"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f630986-4733-4908-85d7-64021aa1ccc6","1141141","234023.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"b1f4d879-41e0-43c6-9cd9-c6696487149f","1140883","234190.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"6eb7af3f-24d7-49d3-b595-01a4b3ebe874","1140884","234191.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"86d718f3-87fa-4810-9ba1-02c7da2146f3","1141343","234196.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"6e07d1ee-0dfe-4c81-b4bb-0166762b0f69","1141344","234197.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"d19f93f9-7f40-4a7c-808e-2202436a7f8c","1141449","234392.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"a4dd70d8-fcad-42b5-8a19-a2321f988810","1141450","234393.nosub[1]","bed valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"458fb779-9adf-4308-b4c1-8310e93a68de","1141451","234394.nosub[1]","bed valance","embroidered cotton, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"b8ad7467-587d-487f-a4a6-ff7a99c496ad","1141452","234395.nosub[1]","piece of valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
"7f173d6c-56e3-4399-90ca-a060149d19ce","1141453","234396.nosub[1]","piece of valance","embroidered cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
"
