"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec46c52c-6807-4b38-85a1-06e1ba358841","1093926","190168.nosub[1]","arrow, fishing arrow","metal; iron, cane, feather, plant fiber string, gum","Maipure","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"339eeff4-e0d9-43d5-b8dc-772703853889","1094094","190225.nosub[1]","necklace","animal tooth; monkey, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"82abe639-5638-409f-9441-ff572b2619ce","1094096","190226.nosub{2}","necklace, necklace and bag of fragments","animal tooth; cat; ocelot, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d48a8a33-d12c-492d-a4b1-532e0617ad32","1370125","190228.1","arm band, 1 of 2 upper arm bracelets for man","feather, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b5dab807-8a82-4f48-8ce0-254705b1ef39","1370126","190228.2","arm band, 1 of 2 upper arm bracelets for man","feather, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"12a6d371-9154-4532-b706-c57fb58e60f0","1370127","190229.B","wristlet","feather, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"bd222d4a-418d-4adf-a989-5d50af6e6847","1370128","190229.A","wristlet","feather, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"da328455-0f2c-4799-9e11-71ea3aee3c40","1370085","190230.B","wristlet","feather, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"bf51b1ca-4c21-4ba8-a9e5-f116c596cc26","1370086","190230.A","wristlet","feather, plant fiber string","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d0808bff-3ef9-4658-8a2f-a0741f5646d6","1094098","190231.nosub[1]","collar","feather, plant fiber string, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
