"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b2602921-37d4-4cc2-8c87-c99abcb40889","1088646","185327.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/019/A105143_185327c.jpg"
"aac844ff-8eb7-4071-a943-0678d730af5e","1089228","185331.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/858/185331_Overall.jpg"
"b9541c2b-fa2a-4380-bbff-6577064ec977","1089229","185332.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/022/A105143_185332.jpg"
"b2728ee6-5462-409f-8bd5-dca73fa7c8ed","1089230","185333.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/023/A105143_185333.jpg"
"7ec257d3-e463-45e3-85b9-9d8c437b4ac3","1089231","185334.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/024/A105143_185334.jpg"
"be7cfa3e-7ace-49b9-b587-a2874808f17a","1089232","185335.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/025/A105143_185335.jpg"
"92416bff-c4cf-4bbb-acaa-954d1ff23f32","1089233","185336.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/026/A105143_185336.jpg"
"aaf00eb1-73b5-410b-8c85-eb8e791d0592","1089234","185337.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/027/A105143_185337.jpg"
"6f7fe0e1-30e2-4497-9992-595516d5c383","1089242","185344.nosub[1]","dress","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be260d0f-c210-44ec-a7e8-e7a328af7763","1089245","185347.nosub[1]","dress","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/572/A113793c.jpg"
