"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a002d7bd-7b4b-4328-8365-3ab782899971","1009263","108684.nosub[1]","foot wiper, Name: Pogadan (or agpo-pogadan). foot wiper. Made of eight bundles of rice straw, tied together by three bamboo strands.","straw, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c5070891-94fa-4403-a402-22a51c1b7c94","1012521","111971.nosub[6]","nest of baskets and lid","straw, bamboo","Han Chinese","","","","","","[1549] Mrs. J. Adams (Gift)","
"
"8c94aa78-2b3f-4337-8060-c445489d0af1","1030125","128590.nosub[1]","tube, Name: Long bamboo tube with sections knocked out. Used to store corn in. Straw stopper. Such tubes are also used for water. Notes: Called Lakob - when used for corn; sagob when used for water.","bamboo, straw","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a41dd6d-84ac-4292-9862-bdf85acdcceb","1365910","155551.A","marimba, marimba; marimba, called ""taco de marimba"", has 24 wood bars, graduated in length, which are tied together with string and rest on belts of burlap that rest on the wooden frame; there are 24 bamboo resonators, also graduated in length, under the wood bars; ropes for suspending the marimba are attached to each end; 4 hammers [ beaters] with round heads of natural rubber accompany the marimba; see accession file for photo; Dimensions: L = 176 cm; W (max.) = 78 cm; H (max.) = 84 cm  
L (.B-.E) = 29.5 cm. CJP/ J 11/2003, Idiophone","wood, rope, bamboo, metal wire, straw","","","","","","","[2798] J. H. Meyer (Gift)","
/modules/file/icons/application-pdf.png"
"fdb96bc4-9ff8-4186-9897-ee6031674fce","1073603","170346.nosub[1]","rattle, Idiophone","gourd, feather, bamboo, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"142f2b2c-c509-44f6-bdfa-e3cc5a5e001e","1094045","190137.nosub[1]","arrow","wood, bamboo, straw, feather, gum, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"1e976760-c983-4b20-94c3-a5b52d0dc586","1094046","190138.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"5df3cd02-41b4-4a44-9c4d-d249c1da39ba","1094047","190139.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"ed7d2736-6f6b-4559-9883-dc9f3b43611b","1094048","190140.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","","","","","","","[2805] R. J. Wiese (Gift)","
"
"6bc919cd-c370-4b8f-9ab9-2df702c2db80","1094049","190141.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"b7c96f01-67e7-4056-9c2e-3d22a5fb6bec","1094050","190142.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"a53f57b6-454a-4a19-b3d2-cf433b5287cb","3139285","191739.nosub[1]","basket, work basket; box / [rectangularf box with attached lid] of plaited straw (contains [/ contained] catalog numbers 191740.-191767.); L = 34.0 cm; W = 15.0 cm; H = 8.0 cm, basketry","straw, bamboo","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/963/305/A3627_191739_BTBasketBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/308/A3627_191739_BTBasketInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/302/A3627_191739_BTBasketFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/304/A3627_191739_BTBasketPR_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/303/A3627_191739_BTBasketPL_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/306/A3627_191739_BTBasketTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/963/307/A3627_191739_BTBasketBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2449/035/CL0000_191739_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2449/036/CL0000_191739_InMountTop.JPG|/modules/file/icons/application-pdf.png"
"5a1848d5-5829-4787-9251-fcaf7eeaed8d","1115856","210622.nosub[1]","pipe stem","bamboo, straw, leather, metal; iron","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
