"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6f775024-1c1b-4d8c-aada-012d64da8c8b","1015083","114316.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cde02218-8fcc-4ea5-8b94-27e1121db74c","1015084","114317.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"08c41cdd-fd34-4c63-b776-8ac06a353cfa","1015085","114318.nosub[1]","eel trap and lid, Name: Eel trap? Consisting of cylinder of woven split bamboo. One end furnished with a spring appliance of a wooden disc, cordage and strip of bamboo, which permits the eel to enter cylinder and not to escape. Other end with detachable cap of rattan.","bamboo, wood, rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"af5c5913-89b2-4afb-bbc2-66417aab0a75","1015352","114632.nosub[1]","musical instrument, Name: musical instrument. bamboo tube. With strips of same material. The strings are cut from the outside of bamboo tubes and stretched along the length all around. They are made taut with small wooden bridges and are then picked with a stick.","bamboo, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6b6d13e0-feef-47dc-9ae8-c8ea68c36221","1015353","114633.nosub[1]","musical instrument, Name: musical instrument. bamboo tube. With strips of same material. The strings are cut from the outside of bamboo tubes and stretch along the length all around. They are made taut with small wooden bridges and are then picked with a stick.","bamboo, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a480bf2b-eb79-40b3-ac29-5def7a63ec9c","1352244","114792.1","2 arrows","reed, feather, bone, wood, bamboo","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"4e871122-8b21-485f-9529-55e9efcf770c","1065953","162986.nosub[1]","musical instrument, object: musical instrument. | Material: bamboo, wood. | Description: Bamboo cylinder pierced at each end. Six slivers of bamboo skin has been incised equi-distant from top to bottom to create ""strings"". New strings have been cut on either side of broken ones. Moveable wooden bridges are placed under each string to mise it from the surface. There is a band at each end of the cylinder which can be moved to loosen or tauten the strings. Acc; Collector; ""This is played while sitting down with one end against the stomach or groin and other end held by the big toe. Five strings are usually used; two plucked by each hand and the other, the top on is utilized by a second party who has two pieces of bamboo and beats the rhythm. It is played by both men and women and used for the headhunting dance.""","bamboo, wood","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"b8915ff6-38a2-4e13-bc66-30119c854fe9","1065967","163000.A,.B","arrow and sheath","bamboo, feather, wood, metal","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"9ad3f1e3-3725-4d49-9ce3-1740e616f2ab","1065970","163003.nosub[1]","spear","wood, metal, rubber, string, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"9db8a749-8a84-4cf5-b9a1-cd5f15b920d4","1065888","163006.nosub[1]","spear","metal, bark, wood, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
