"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cf3d24f3-cd38-49e3-9164-0f61b80463fb","1004622","104586.nosub{2}","girdle","glass beads, seed","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a8a05ea-e7e8-4901-b463-949909658be8","1005036","104680.nosub[1]","girdle or kilt, Idiophone","leather, metal; iron, shell; cowrie, fiber, animal hoof, gourd, glass beads, seed, cloth","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce2f81b-5dff-40ba-8f98-5e82494282d6","1004996","104696.nosub[1]","charm","glass beads, leather, metal, stone, seed","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"40994db2-51b0-4f23-a406-c1613b4a0657","1113161","208284.nosub{2}","tortoise carapace","tortoise shell, glass beads, seed","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"8bb9f184-a602-4537-ae2d-a0571797d8ca","1116239","210988.nosub[1]","string of beads","glass beads, stone, shell; conch, string, seed, fiber","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"44770d88-f525-4a6b-a967-e5d640d28a21","1126659","220819.nosub[1]","pouch","cloth, string, glass beads, seed","Yoruba","","","","","","[2899] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/891/A114175c_220819.jpg|/modules/file/icons/application-pdf.png"
"38a5fa19-5582-42fe-bc44-59e8ddad0afb","1128328","222202.nosub[1]","hair ornament, shell ?","teeth, glass beads, seed, hide","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"de5f5aa1-51b6-4ef5-a2ae-742a66806bee","1128619","222507.nosub[1]","charm","horn, glass beads, seed, string","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/533/A114176c_222507.jpg|https://fm-digital-assets.fieldmuseum.org/68/421/A105153c_222507.jpg"
"fe3ad15f-5412-4b9f-8ffc-6b23820dc57f","1128622","222510.nosub[1]","bottle, medicine bottle","glass beads, plastic, horn, seed","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/114/A114176c_222511.jpg"
"e9666172-6316-4e06-a92b-4187388f6a40","1386843","222511.2","earring","glass beads, seed","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/114/A114176c_222511.jpg|/modules/file/icons/application-pdf.png"
"6b06e97f-59a2-4375-9df8-a3fc4027b12e","1386842","222511.1","earring","glass beads, seed","Nguni","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/109/114/A114176c_222511.jpg|/modules/file/icons/application-pdf.png"
"f564d013-0218-4f21-8a62-677ace55479d","1128385","222558.nosub[1]","doll","glass beads, seed, cloth","","","","","","","[3268] G. Carter (Gift)","
/modules/file/icons/application-pdf.png"
"35d4f14d-c80a-4717-a89e-8931d5755963","1178882","269488.nosub[1]","ornament","nutshell, clay, resin, feather, seed, glass beads","Iatmul language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/365/CL0000_269488_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/198/656/269488..jpg"
