"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c0f5b727-b4cb-469e-9508-6822f4161cc2","1386602","222040.B","stopper for calabash (gourd)","wood","Kamba","","","","","","[3250] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"69be0c26-97e5-46b9-8d41-7834e1859e5c","1128218","222124.nosub[1]","necklace","conus shell, wood, metal; copper, fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d2e20303-a5cc-4077-b8d3-01d738705a7e","1128260","222127.nosub[1]","quiver","wood, animal hide; cow, animal hair; cow","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"eb2150f7-d1e2-4140-b41e-2fd074a6b305","1386539","222138.A","snuff bottle / tweezers","wood, metal; iron, fiber","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5c58ba16-3a78-431c-bbbe-bc54f2118c94","1386544","222139.K","content of basket","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"fbb57399-3a23-4405-9e69-44f58416affe","1386545","222139.J","content of basket","wood, fiber, shell; cowrie","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
"1598190b-7c7a-4ee2-b7cc-50a645620105","1824587","222147.A","snuff carrier","ivory, wood, metal; copper, metal; aluminum, fiber cord, gourd","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1c3d30b5-3e00-42b7-bfa0-b1126a8cc7a4","1824588","222147.B","stopper for snuff carrier","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f3c73a65-4afc-4f8b-8f7f-1741d75a1f75","1386713","222148.B","part of fire-making kit, kika, 1 of 2 pieces / components of fire making kit","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"95b6cfc0-0948-4dfe-8197-1e3ba20d84c8","1386712","222148.A","part of fire-making kit, kika, 1 of 2 pieces / components of fire making kit","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"484e75e0-e81f-410f-a1e8-be3cd45c8f60","1128203","222153.nosub[1]","awl","metal, wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d03441cc-e9b6-41aa-b75f-d01c4f72eba8","1128220","222157.nosub[1]","drum, Membranophone","wood, animal hide; cow, reptile skin, metal (nail), vegetal fiber; agave; sisal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"879295b3-6ed6-4b7b-8916-60f4d8ad45e7","1128222","222160.nosub[1]","ladle","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"78ca949b-d0c8-42fe-9970-e24167fb60cd","1128321","222167.nosub[1]","arrow","metal; iron, wood, gum","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6408ae44-a4af-43cd-94de-3f4bdccdb799","1128088","222170.nosub[1]","arrow","wood, metal, feather","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9ce515fd-5e1f-4a28-bae4-c418a0811ffc","1386720","222171.A{2}","bow","wood, fiber string, glass beads, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f60cd393-7909-48f3-8e41-7c41a3a6d94c","1386721","222171.C","arrow","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b1152c75-17bc-4fe0-be3d-9e8b7ced7680","1386722","222171.B","arrow","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"30eeabaa-5e55-47dd-b80b-f66e8885bdde","1128090","222173.nosub[1]","paddle, stirring paddle used in preparation of ugali","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"1735b6d4-8fa1-4b0e-870d-1a239e257dfc","1128091","222174.nosub[1]","stirrer, ugi stirrer","wood, metal; aluminum","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5776e199-05bb-4594-9518-fe7ac96adadc","1128097","222179.nosub[1]","stool","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"983bceba-92e2-4c6b-b748-f43bc5c15364","1128098","222180.nosub[1]","stool","wood, cloth","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"87a7067d-92d3-403a-99a5-88968d7dcd59","1386723","222181.A","top","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"8b44b639-93e6-4564-9153-0c7f2ad28276","1386724","222181.D","top","fiber, wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"66cc9083-624e-4f11-9ba9-5bcacccbea21","1386725","222181.C","top","wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a8083e14-8fb4-4d86-ab13-1ed34b172165","1386726","222181.B","top","fiber, wood","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"34a1b1df-a383-452f-af28-d53af6ad0227","1386390","222182.A","bow, Chordophone","wood, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
"
