"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab1323c1-a4ca-478a-8a07-edba6deb4445","1065257","162289.nosub[1]","kite","paper, metal; foil","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"46a19d92-4ba3-4cff-9036-cd0c64e743be","1066966","163944.nosub[1]","kite","paper, metal; foil","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b616e50-4668-4bb9-ac56-f13fd2efcceb","1066967","163945.nosub[1","kite","paper, metal; foil","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/176/GN81582_3.jpg|/modules/file/icons/application-pdf.png"
"89ed8e46-91d5-409d-a95d-18a5b9c9367a","1142813","235624.nosub[1]","headdress","paper, wire, feather, metal; foil, silk string","Han Chinese","","","","","","[3004] E. Stashinski (Gift)","
/modules/file/icons/application-pdf.png"
"a822e5b5-c9cf-46b1-a58c-0dd43ea72fb7","1161572","253455.nosub[1]","pocket, Oval pocket with 2 sections of white cotton. Front: all-over multi-colored satin stitch embroidery on gauze set over gold foil. Flowers and butterflies in lozenges. Black/white embroidered edge.","gauze, cotton, metal; foil","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f8f1e18d-0cf8-454f-af95-6ae16da9aa4e","1162341","254126.nosub[1]","paper cut","metal; foil","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"5635577b-0ee5-4c77-9749-86863593f9a4","1162342","254127.nosub[1]","paper cut","metal; foil","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"15739c36-1639-47f6-aaaa-def81c401222","1162343","254128.nosub[1]","paper cut","metal; foil","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"c06fc721-9354-4c34-ac63-361817361c24","1162344","254129.nosub[1]","paper cut","metal; foil","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"43b3380d-6998-431b-aecc-576992113884","1162345","254130.nosub[1]","paper cut","metal; foil","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"695a8390-dadb-411d-a689-ea3651a855a5","1162346","254131.nosub[1]","paper cut","metal; foil","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"ef78e059-22b0-47f0-94b4-c706c7feb253","3843903","254132.B","paper cut, 1 of 2 paper cuts","metal; foil","Han Chinese","Modern - 1930's AD","Asia: Guangzhou - Canton","","","","[2786] C. F. Bieber (Purchase)","
"
"7461a9e3-9a87-4496-80c3-15e32cdc3ae5","3843904","254132.A","paper cut, 1 of 2 paper cuts","metal; foil","Han Chinese","Modern - 1930's AD","Asia: Guangzhou - Canton","","","","[2786] C. F. Bieber (Purchase)","
"
"c9099254-7469-436d-ac04-fd6cbe857101","1162349","254133.nosub[1]","paper cut","paper, metal; foil","Han Chinese","Modern - 1930's AD","","","","","[2786] C. F. Bieber (Purchase)","
"
"2dc6f39f-fdff-473f-881c-d5a99e38db6e","3622129","278866.1","mask for costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"dc9a4751-2ea8-4635-906b-8b6c42e9962d","3622130","278866.2","costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"4485b231-e8c5-47bd-a8f0-10761eaed4c6","1418978","341792.1","foil","wood, metal; foil","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"664fb9ee-d6e5-448b-a13a-3e65243507da","1418979","341792.2","stick","wood, metal; foil","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"e3f6d0c4-ba96-4112-92d3-ef9356ea8807","700180","356878.nosub[1]","mask, danza Negrito; markings: ""13"", ""Antonio Tomas Ahuiran, Mich."", ""Dandza, Negrito"", ""12/25""","wood, ribbon, garland, metal, glass, metal; foil, cirimo, cloth","","","Central America, México, Michoacán","","México","Michoacán","","
"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"0ba6968f-1d1b-422d-a971-c696b13de045","699610","357303.nosub[1]","figure","wood, feather, corn husk, metal, cotton, metal; foil, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/985/357303_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/984/357303_Back.jpg"
"c4b3ac70-0d0f-4083-81b8-573ff1c9672e","3555080","359600.nosub[1]","mask, Character: Mujer; Dance: Tlacololero, anthropomorphic mask representing a woman / female figure, A painted wooden mask depicting a smiling figure. The mask overall is painted a dusty pink, with black paint used for the hair, eyebrows, and eyelashes. Its  irises are painted green. There is a black dot on the proper right side above the lip representing a mole. The mask's mouth is opened, revealing an upper row of white teeth, with one tooth covered with gold foil.","wood, paint, metal; foil, cord","","","North America, México, Guerrero, Atlixtac","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1960/187/359600_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/185/359600_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/188/359600_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/189/359600_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/186/359600_bottom.jpg"
"d844956b-5162-40dd-a2a5-89ddb2279b40","3555124","359644.nosub[1]","mask, Dance: Culebra; Character: Charro/Hue Hue, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., Painted wood anthropomorphic mask. Decoration is beige, pink, brown, black, white, light purple, and gold. Eye holes, nostrils, and mouth are carved open. Eye brows and mustache are painted brown. Upper and lower eyelashes are black plastic attached to a small thin piece of black cardboard. The eyes are glass, white with black pupils and light purple irises. The glass is attached from the back side. Cheeks are slightly pink. The mouth is slightly open and has painted pink lips. There six carved teeth painted white along the upper side of the mouth. The middle tooth on the proper right side has gold tone metal foil attached to it. There are two drilled holes near the top on each side. Yellowed clear plastic sting is tied to the lower drilled hole on each side and goes between the holes. There is a brown dot on the proper right side near the outer corner of the eye. There are paint chips missing on the proper left eye brow, near the proper left eye, and on the chin. Paint is cracking on the proper left side near the eye and eye brow, on the proper right side of the nose, and on the lower lip and chin. Back of the mask is painted blue. On the back, the paint is cracking behind the proper left eye, on the lower side of the mouth, on the chin, and in places along the edge of the mask. 
MARKINGS:
Attached to the plastic string is a white tag and a yellowed tag with a metal edge. On the white tag, the following is written in pencil: ""Tix T339/Papalotla/Tloxcala"".
On the yellowed tag with the metal edge, the following is written in black ink, one side: ""5/ChARRO/TLAXCAla"" and the other side: ""T339"".","wood, paint, glass, metal; foil","","","Central America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/384/359644_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/394/359644_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/387/359644_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/390/359644_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/380/359644_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/379/359644_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/381/359644_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/382/359644_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/383/359644_detail3.jpg"
