"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75a771f6-2574-4a25-92ad-a09d02a3bf7d","1095102","191305.nosub[1]","arrow","wood; palm wood, bamboo, rattan, stain, vegetable gum","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"9fdfdb83-801a-4af9-9fc9-299b395c40de","1095103","191306.nosub[1]","arrow","wood; palm wood, bamboo, rattan, stain, vegetable gum","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"42cf425f-0fac-4a95-aaf6-0d553ba9ad8e","1095104","191307.nosub[1]","arrow","wood; palm wood, bamboo, rattan, stain, vegetable gum","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"3eacc0c7-0d5d-4b19-941f-3f0979cebea7","1095213","191308.nosub[1]","arrow","wood; palm wood, bamboo, rattan, stain, vegetable gum","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"f29b51e8-0b06-4f3b-9901-b298cc44e713","1095225","191316.nosub[1]","arrow","wood; palm wood, bamboo, rattan, vegetable gum, stain","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"69e6358b-15d0-4226-8a78-2236dcf72af7","1095247","191317.nosub[1]","arrow","wood; palm wood, bamboo, rattan, vegetable gum, stain","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"a3d91e85-4c6b-4275-9709-76d5a4c68b17","1095248","191318.nosub[1]","arrow","wood; palm wood, bamboo, vegetal fiber, vegetable gum, stain","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"a4635c2d-f89b-440f-ba7c-32f21f7e8870","1095249","191319.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"3df3c322-506b-4f0f-b3d2-9fd97480a9ae","1095250","191320.nosub[1]","arrow","wood; palm wood, bamboo, vegetal fiber, vegetable gum, stain, animal bone; bird - cartilage","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"3923e11d-5a7a-4fc7-9b60-5b3390ff4bca","1095251","191321.nosub[1]","arrow","wood; palm wood, bamboo, vegetal fiber, vegetable gum","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"06897a80-0ce1-48f3-aff8-eff76af15150","1095252","191322.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"78bfb954-0206-4087-9a51-50a3ccaffb99","1095253","191323.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, vegetal fiber","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"f94fb154-b11f-443e-b6f6-33a4e57ca36a","1095254","191324.nosub[1]","arrow","wood; palm wood, bamboo, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"9d849d55-ab1a-49d1-bfba-172ace4d9d7e","1095255","191325.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, rattan","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
"52b7a574-3dc8-456b-b099-6b234d694160","1095257","191326.nosub[1]","arrow","wood; palm wood, bamboo, stain, vegetable gum, vegetal fiber","","","","","","","[3458] M. Maciejewski (Gift)","
/modules/file/icons/application-pdf.png"
