"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d4368453-cb89-445b-a920-54e0c599cf62","1069531","166326.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/999/166326_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2239/000/166326_Reverse.jpg"
"b9f00d49-9b92-491f-9c8b-d4279d6889aa","1069532","166327.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/943/166327_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/944/166327_Reverse.jpg"
"ea0a9e42-c373-4f76-837e-97e86c43d3ec","1069534","166328.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/945/166328_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/946/166328_Reverse.jpg"
"e8d060a1-1abe-4d43-9599-ec78e484a1b8","1069535","166329.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/947/166329_Obverse.jpg"
"4d00a6f1-6ce8-4c36-9593-ef7280c8429c","1069536","166330.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/948/166330_Obverse.jpg"
"d89fd5f4-af77-49b9-b1f1-739fbe88b8d1","1069541","166331.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/949/166331_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/950/166331_Reverse.jpg"
"48685f84-b949-4b47-a382-e48084ddca49","1069542","166332.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/951/166332_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/952/166332_Reverse.jpg"
"cccb1552-596e-492e-a56a-e8d19ca1e32a","1069543","166333.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/954/166333_ObverseImage.jpg|https://fm-digital-assets.fieldmuseum.org/2238/953/166333_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/955/166333_Reverse1.jpg|https://fm-digital-assets.fieldmuseum.org/2238/956/166333_Reverse2.jpg"
"25afbd9c-0e78-4e45-ba62-b532b125fa52","1069544","166334.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/957/166334_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/958/166334_Reverse.jpg"
"92dc6353-fc0d-4cd3-b465-f32584476dd0","1069545","166335.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/959/166335_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/960/166335_Reverse.jpg"
"c3d16e20-4d32-464d-bc33-941559095f32","1069546","166336.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/961/166336_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/962/166336_Reverse.jpg"
"adda7ccb-17e9-4b31-8567-edd432afaa5d","1069547","166337.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/963/166337_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/964/166337_Reverse.jpg"
"2bab0715-5e40-4c72-8064-e7536e6e7d82","1069549","166338.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/965/166338_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/966/166338_Reverse.jpg"
"a3d68a90-5fb1-41bf-8747-183df1675808","1069550","166339.nosub[1]","painting","paper, pigment","","","Asia, India, Maharashtra, Mumbai: Bombay","","India","Maharashtra","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/967/166339_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/968/166339_Reverse.jpg"
