"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"146bd9cf-4a59-4574-adf5-e94ce2f44405","2767777","171022.1","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5a47ab5a-cb77-439b-ae02-b4121963dba9","2767764","171022.10","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7d040cda-c718-41a5-9972-fdc520765a12","2767763","171022.11","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"0ffda4fa-7569-409d-bd6e-4c81de4a0d2b","2767761","171022.12","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"eb518ee7-9577-4a10-a07e-d8b95bf301bb","2767760","171022.13","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"90c2bf43-6e12-47b7-bde6-187d9b1bdd0a","2767759","171022.14","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"21110a67-4e99-4743-9fb7-69d0473ca85b","2767758","171022.15","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c6b8049e-6efa-4f9d-85db-3455bccec6c4","2767776","171022.2","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5de45fc6-078d-4da0-9a03-6ffa3525242c","2767774","171022.3","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8c0390f2-79bd-4318-a26d-d0e9fb48da6e","2767772","171022.4","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5f31e624-d0f9-4550-9ecc-ad3cdd82d14f","2767771","171022.5","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2cc60de4-84ba-4a72-bf36-6b6782de8362","2767769","171022.6","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"507a51ea-b7eb-45b4-a461-713e04799d32","2767768","171022.7","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4f069c66-3c86-426c-9e91-61a2ddb8c057","2767767","171022.8","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"27e4840b-ead9-44b2-8169-74ee31350ec6","2767765","171022.9","vessel fragment (sherd)","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b904f707-de1f-41f4-85ea-3080ca6db320","1074263","171026.nosub[1]","vessel, vessel; red jar, painted; no handles","clay (ceramic), paint","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/816/A94610.jpg|/modules/file/icons/application-pdf.png"
"84a2ec2b-a7d2-4f6c-95af-81daac383bc0","1074264","171027.nosub[1]","bowl","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/889/CL0048_171027_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/886/CL0048_171027_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1125/879/CL0048_171027_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/892/CL0048_171027_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/895/CL0048_171027_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/899/CL0048_171027_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1125/882/CL0048_171027_Bottom.jpg"
"8b02c245-cb69-415b-9a8d-f2eb709196c0","1074266","171028.nosub{2}","bowl","clay (ceramic)","Andean","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/908/CL0048_171028.1_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/902/CL0048_171028.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1125/911/CL0048_171028.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1125/914/CL0048_171028.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1125/917/CL0048_171028.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1125/905/CL0048_171028.1_Bottom.jpg"
"c8db89f0-0b49-4e49-b775-7f857f0dc430","1258315","338922.nosub[1]","plow","wood, metal","Andean","","","","","","[4204] D. A. Brinkmeier (Gift, 2005-02-01)","
"
