"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"08d4e93e-8217-4b0a-9dd1-98f2b232be9a","1022115","121018.nosub[2]","jewel box and lid","wood, lacquer, ivory","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9921297-35bd-4ba5-9328-216fa51cc52b","1027268","126038.nosub[1]","fan","gauze, paper, ivory, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/306/EX2015_1a_126038_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"677bb125-496e-4718-bc38-d4a777d2f305","1027525","126109.nosub[1]","fan","lacquer, ink, ivory, paper","Han Chinese","Qing Dynasty, Qianlong period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"56df0de3-11eb-4e3e-889d-05dc6e456ace","1027501","126221.nosub[3]","box, lid, divider","lacquer, ivory, basketry, paint","Han Chinese","Qing Dynasty - K'ang-hi","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"56198bf8-1d8a-46da-960d-caa9fb27e330","1027664","126276.nosub[1]","box","wood, lacquer, metal, ivory","Han Chinese","Kien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4d3c9512-a236-48ab-aece-6ef8247495d4","1355217","126368.nosub[1]","one knife and one fork","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c2bdd3fa-a858-4f7a-9c0b-775281046875","1355218","126368.nosub[3]","sheath with ruler, file, and knife","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"32cc1d39-b223-44a6-9c1b-40798f3390cb","1027829","126446.nosub[1]","pipe","stone; jade, terracotta, ivory, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/242/EX2015_1a_126446_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/243/EX2015_1a_126446_ReferenceImage.jpg"
"f2131add-54a4-4815-8bd7-e681ffe647f8","1028234","126835.nosub[1]","piece of tusk","ivory, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/510/EX2015_1a_126835_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b639167-7052-44ff-9cf2-7c569748d1f2","1028366","126882.nosub[1]","bird cage, A bamboo bird cage with two jade cups inside.","bamboo, ivory, lacquer, stone; jade, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/487/A98801.jpg|/modules/file/icons/application-pdf.png"
"b176ce55-1c97-417e-8545-100cfb98bfd0","1029225","127707.nosub[2]","cricket box, lid","wood, lacquer, metal; gold, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1739-1796 AD","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"f4228141-ba07-4bd9-ae1d-d616b60d4ea5","1029232","127715.nosub[2]","cricket gourd","gourd, ivory, lacquer","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"1d0e7757-b0fb-46b0-82cc-c876d2995662","1069261","166448.nosub[1]","wall plaque, wall plaque of cinnabar, soapstone, black lacquer, and ivory","cinnabar, ivory, stone; soapstone, lacquer","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
/modules/file/icons/application-pdf.png"
