"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80a200df-ad1a-4dc1-970c-33f5c61c84b8","1095377","191474.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, silk thread, cotton","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"dba1ed61-c3d8-4542-ad86-df7bb8903552","1095378","191475.nosub[1]","neck ornament, neck ornament; lei hulu","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, silk thread, velvet","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"a5148415-6d44-4ad7-9229-87daae6373e0","1127594","221471.nosub[1]","cloth sample, kente cloth sample of cotton thread and imported silk thread; cloth consisting of five bands sewn together lengthwise; distinguishing patterns are blue and green zigzag on a yellow ground and a juxtaposition of black, yellow and green steps - see image on back of catalog card; Dimensions: L = 204.5 cm; W = 56.5 cm; Provenience: Southern Ghana: town of Nsawam, NE of Accra; People or Culture: Akan, prob. Ashanti who have moved to the coast, textile","cotton thread, silk thread","Akan","","","","","","[3014] R. %3 Sieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/880/A105153c_F9005.jpg|https://fm-digital-assets.fieldmuseum.org/68/887/A105153c_F9012.jpg|https://fm-digital-assets.fieldmuseum.org/68/888/A105153c_F9013.jpg|/modules/file/icons/application-pdf.png"
"91e54ddf-8ca5-4953-bfe5-6aa8db23e9ec","1127595","221472.nosub[1]","cloth sample, kente cloth sample of cotton thread and imported silk thread; cloth consisting of five bands sewn together lengthwise; distinguishing patterns are a red and green zigzag on yellow ground, a black and red zigzag on yellow ground and three superimposed spindle-like forms on a yellow ground - see image on back of catalog card; Dimensions: L = 201.0 cm; W = 55.5 cm; Provenience: Southern Ghana: town of Nsawam, NE of Accra; People or Culture: Akan, prob. Ashanti who have moved to the coast, textile","cotton thread, silk thread","Akan","","","","","","[3014] R. %3 Sieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c5708941-a5d9-42a5-b43a-72bb4b479efc","1127597","221474.nosub[1]","cloth sample, kente cloth sample of cotton thread and imported silk thread; cloth consisting of five bands sewn together lengthwise; distinguishing patterns are an interval with a wide blue band edged at each side with thin bands of white, red, and yellow, and small segments of the same pattern with a red band and a yellow band overwoven 3/4 of the interval horizontally from different ends - see image on back of catalog card; Dimensions: L = 196.0 cm; W = 52.0 cm; Provenience: Southern Ghana: town of Nsawam, NE of Accra; People or Culture: Akan, prob. Ashanti who have moved to the coast, textile","cotton thread, silk thread","Akan","","","","","","[3014] R. %3 Sieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1692/827/A107702_1c.jpg|https://fm-digital-assets.fieldmuseum.org/1692/828/A107702_2c.jpg|/modules/file/icons/application-pdf.png"
"c904e100-8708-4a29-b8af-a496bf7e5a7b","1141166","234100.nosub[1]","bed valance","embroidered cotton, silk thread, satin stitch","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f221e1e5-5e12-454f-9a60-69d6c365bd95","1141107","234249.nosub[1]","bolster cover","embroidered cotton, silk thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7972c6bf-7cca-405d-9764-cd37908beedc","1141522","234467.nosub[1]","door hanging","embroidered cotton, silk thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"49d70783-7cd5-4440-be9b-733799d8d4f0","1141557","234468.nosub[1]","door hanging","embroidered cotton, silk thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/831/a109321_234468c.jpg|/modules/file/icons/application-pdf.png"
"f1e6878a-77ba-4470-9b41-ffb38451d984","1141558","234469.nosub[1]","door hanging","embroidered cotton, silk thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/832/a109321_234469c.jpg|/modules/file/icons/application-pdf.png"
"fdd5eaaf-69e9-4f0d-add8-1d5780492990","1141559","234470.nosub[1]","door hanging","embroidered cotton, satin stitch, silk thread","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2b6f1439-353c-45f0-8e9a-1f4869b984dc","1146018","239170.nosub[1]","necklace","metal; gold, silk thread","","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"41783e0a-1174-4cde-8bfb-4f9014e21ebc","1146019","239171.nosub[1]","beads on string","metal; gold, silk thread","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"d5b9fd81-7431-4085-8436-05f673af41ad","1177647","268290.nosub[1]","collar","silk thread","","","","","","","[3324] H. Fletre (Gift)","
"
