"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7392dc0e-8452-468c-94b7-af7d2715f19e","1215454","304447.nosub[7]","flakes -7","stone; mylonite, granite, quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e2013977-9f04-4f34-a3ea-1ec41f03dd0d","1215287","304491.nosub[5]","flakes- 5","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f15e7f16-7fa0-4119-b8bd-95e4bef5b317","1412813","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ed1a7793-9ed0-4ac9-b8d3-68636df22e06","1412814","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b451b034-e232-4063-a947-7de20afb531d","1412815","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"45e15277-b622-4508-9020-9ac1e2b8f831","1413111","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"18784c0c-638b-460f-9efb-eb47f1383f52","1413112","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2767ce81-ea58-4fd3-af7a-1569ffd9613f","1413113","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bd25f4a8-f090-4aa0-ba20-e3441249fe2a","1413264","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"21719d13-17e6-4c5c-b1a8-fc98f7eb47c4","1413265","304493.nosub[1]","chip or chunk","stone; quartz, granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
