"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1dcc85e-f159-4355-b4fd-b192a02e692d","1349209","104188.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6c0a649-cdb1-48fc-97f1-335642424abe","1349210","104188.3","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71762a3f-65d0-4f46-9c18-df017a8b95c2","1349211","104188.4","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f46d9f2-eaf1-4e2b-b3ad-ac402e0660f4","1349212","104188.5","arrow, 1 of 6 arrows, arrow tip is broken off and missing","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fcd306b-ca5e-49df-83fd-99c4e7ed1f3c","1349270","104188.6","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04282e82-02f5-4953-9489-0a40247beb25","1004582","104320.nosub[1]","necklace","metal; iron, gourd, metal; copper, metal; brass, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c7dc951-a466-459e-a310-345e6189619c","1004727","104344.nosub[1]","snuff brush","metal; iron, metal; copper, hair","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cadfbc2f-09e5-4ec9-be88-7f38950b0285","1015363","114645.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, metal; tin, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3701ad6b-fc59-4843-a443-94b28f73c49d","1114337","209020.nosub[1]","spear","metal; iron, hair, metal; copper wire","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dc44ad9e-071c-4f74-bb5d-8acea8ca6414","1114338","209021.nosub[1]","spear","metal; iron, hair, cloth","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6726a836-2505-40e4-ab62-1aefab85365b","1127841","221686.A-.L","mask, Idiophone, mask with 10 bagworn cocoons","wood, hair, animal tail; bovine, metal; iron, metal; brass, cloth, fiber, feather, cocoon","Dan or Wohe","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"bc0cbfe0-f5a3-4b68-a49b-7e90f465bcf3","1186762","277620.nosub[1]","weapon","metal; iron, hair, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
