"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c997308-fcde-4b17-8a06-25fd7d1b1009","1150588","242837.nosub[1]","mask","bark cloth","Cubeo","","","","","","[3982] R. B. Willey (Gift)","
"
"3b0167d4-f15a-45b3-8d68-04fb14b4f5cc","1151454","243751.nosub[1]","head band","bark cloth, animal hair; monkey, seed","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"7ca15548-3652-451f-b911-dce863c4877e","1151489","243781.nosub[1]","headband","bark cloth, animal hair; monkey","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"6849d0a8-30be-4a35-8d0e-5226795f3591","3776685","243815.6","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"06fbbc99-47e0-46b8-9c70-67f8c9223137","3776690","243815.1","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"d092dcfd-4576-4de0-8fb0-df78a80329fa","3776687","243815.4","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"fa4bf133-332b-4074-aeb2-8c248fa69ec4","3776684","243815.7","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"c44b9b11-4a60-4a0b-b698-24b464877ec8","3776686","243815.5","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"f680c245-dd63-4a3f-9188-28bf6c361d87","3776688","243815.3","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"3a237af6-2f54-48b3-a1d0-d00de244077e","3776689","243815.2","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"65935baf-ea18-4ed9-adbc-3e2148288c5d","1151576","243839.nosub[1]","mask","bark cloth, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e53f859d-6b8f-4b00-ade7-769538b6ab1b","1151577","243840.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/256/A92685.jpg"
"23c62f67-69df-47e5-80bb-79b9e54c5860","1151579","243841.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e6121df7-ea68-4c8e-809d-a6fb70ccf867","1151580","243842.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/609/A106907c.jpg"
"f2b76674-c4d4-4a68-bc76-585b7dcba813","1151697","243921.nosub[1]","jar, jar with bark cloth cover containing curare (poison)","clay (ceramic), bark cloth, feather, poison; curare","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/275/CL0048_243921_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/274/CL0048_243921_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/272/CL0048_243921_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/276/CL0048_243921_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/277/CL0048_243921_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/278/CL0048_243921_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/273/CL0048_243921_Bottom.jpg"
"ab2f7d3f-f020-49ad-a9eb-c2b10f8e900a","1168276","259749.nosub[1]","mask","bark cloth, paint","Cubeo","","","","","","[3585] V. J. Serritella (Gift)","
"
"591097f5-f5c4-4dd0-9689-4546ef01d564","3622128","278865.2","costume, dance costume; sheath form, painted brown, yellow, green, black and red, stylized human face in center; H: 155cm","bark cloth, wood, fiber","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"76a0779f-3bd0-410c-8409-7ed219dc60b6","3622127","278865.1","mask for costume, dance costume; sheath form, painted brown, yellow, green, black and red, stylized human face in center; H: 155cm","bark cloth, wood, fiber","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"2dc6f39f-fdff-473f-881c-d5a99e38db6e","3622129","278866.1","mask for costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"dc9a4751-2ea8-4635-906b-8b6c42e9962d","3622130","278866.2","costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
