"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d732141-31ad-4f49-9793-27b7b6afa083","1414528","33347.7","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"7dee7e18-3a45-4bf1-98db-9ec27de88e27","1414529","33347.4","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"64f7c128-db16-421d-b07b-7dd399118266","1414530","33347.9","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"6c73ff81-24c9-4eb7-a6c6-b61ddf8fea9a","1414531","33347.10","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"6a4b18af-50d7-4ae7-8bde-58dbd1daa3e9","1414532","33347.8","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"2c41cbc7-6936-4bca-bcc0-d8aa0f8b7ca8","1414533","33347.6","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"f36e58f6-d62a-4fb5-8030-513ab870c686","1414534","33347.2","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"97a50d83-0518-4ab1-a951-b8a327aab39c","1414535","33347.3","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"58dc1a77-5e8c-4e79-b709-f701e80d64ad","1414536","33347.5","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"a908e310-fd98-4ee5-b06d-0e922889817d","1414633","33348.7","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"0260ff23-099c-4f7d-86f7-b0565625f78b","1414634","33348.2","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"b9a33ee7-50ae-4356-b6af-f61d286d2eef","1414635","33348.8","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"e79cdf4e-0189-460c-acc6-29d05debc54c","1414636","33348.3","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"cecdebfc-a33f-4c77-b253-dd03018b7830","1414666","33348.10","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"8305f4f2-0cdc-4df4-b7bf-cf5c987b1f0b","1414667","33348.5","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"16cc7bbb-c42a-4eca-b217-a7d0feacfa35","1414668","33348.4","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"c9bb5589-4c21-4d9c-9b24-68f494610ddb","1414669","33348.9","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
"36fdb249-8d4b-4737-8f0e-d67d6162039c","1414670","33348.6","headrest end","wood, paint","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
"
