"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c0c987e-39c5-4722-ac21-80cecf40d9ce","3944483","164401.102","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ddf891cb-d403-42d3-bc83-04af6714e665","3944579","164401.17","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1bc437b5-1292-4d86-9b93-ec944d79ec5b","3944588","164401.9","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"10a107b2-d37a-4f3a-bff2-fb65e7c798e0","3944580","164401.16","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3909a3b0-4efb-4b95-93dd-9b3523dc8331","3944562","164401.31","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"535f452e-c27a-415d-8393-f7bca55116d3","3944507","164401.80","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c8cc5008-de3d-4a9a-aa11-9fad03eed2d9","3944505","164401.82","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"96f6ad3c-0f13-45d7-baa1-74dfe468b7d9","3944573","164401.22","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2e78ef63-57e3-404b-9236-b58eb6a2a1c1","3944555","164401.37","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a96dec16-72a7-4887-b6d5-6be71c416c80","3944534","164401.57","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4596f27d-f857-4bd4-b878-5c2a7771b567","3944531","164401.60","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fc8da901-9f26-4910-8e5f-ecd014281a7c","3944550","164401.42","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"88e46891-90d2-41d8-8da7-855acf5da2b1","3944552","164401.40","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0ddadb61-e465-4322-8d4a-d67b6d61831a","3944513","164401.75","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ae565602-f1ed-47bc-b6fd-21b06d841736","3944575","164401.21","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ea2b79f3-9f90-46c9-b1c1-eb96cfc015cb","3944515","164401.73","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"53704506-ee48-489f-9d26-006f9d44ae38","3944585","164401.12","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9ff9be40-5d27-4df1-bc74-066eb1a37554","3944481","164401.104","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"611fad64-0187-4a4e-8999-e82158e1d3d5","3944485","164401.100","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7b436622-3945-40f7-99a3-cda4ae16864c","3944498","164401.88","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9f7703a6-51a6-47b2-90a4-17a4a0384758","3944486","164401.99","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3c1b147c-e9f8-4904-9b37-23a4ac10915b","3944508","164401.79","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3e731c79-448f-42de-8e05-4f92c323367a","3944535","164401.56","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"49a1ff4c-fb8b-4cd1-a4f7-f287694f0d78","3944541","164401.50","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"dbb98b83-e367-49f0-9318-aa0ba73d58af","3944510","164401.78","spindle whorl, 1 of 112 spindle whorls","clay (ceramic)","Aztec or Toltec","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
