"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ee9d46be-e995-4398-ab01-52ff370be09f","1349208","104188.1","arrow, 1 of 6 arrows, .1 arrow tip is loose, wrapped in leather.  CJP 10/2010","metal; iron, wood, feather, hair, paint or pigment, poison, leather","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1dcc85e-f159-4355-b4fd-b192a02e692d","1349209","104188.2","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6c0a649-cdb1-48fc-97f1-335642424abe","1349210","104188.3","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71762a3f-65d0-4f46-9c18-df017a8b95c2","1349211","104188.4","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f46d9f2-eaf1-4e2b-b3ad-ac402e0660f4","1349212","104188.5","arrow, 1 of 6 arrows, arrow tip is broken off and missing","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fcd306b-ca5e-49df-83fd-99c4e7ed1f3c","1349270","104188.6","arrow, 1 of 6 arrows","metal; iron, wood, feather, hair, paint or pigment, poison","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cadfbc2f-09e5-4ec9-be88-7f38950b0285","1015363","114645.1,.2","knife and sheath for knife","metal; iron, metal; brass, metal wire, cordage, wood, metal; tin, hair","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"4296b64b-6b61-4163-9fd1-37d469ef177a","1034965","133403.nosub[1]","club, wood club, head conical - see sketch on catalog card, handle - see sketch on catalog card - jair string; color black; Dimensions: L = 3' 5 1/2""","wood, hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
