"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c75a1dc1-a2ae-4ee4-b47c-e9283ee79e90","1034064","132376.nosub[1]","club","wood","Torres Strait Islander, Melanesian","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"a367c887-a24d-4a80-90a5-e94609377541","1185339","276253.nosub[1]","necklace, necklace of kangaroo teeth, fiber, and red ochre","animal tooth; kangaroo, fiber, ochre","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/984/276253..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/189/276253_57.mp3"
"a7ec8195-304b-4d65-9632-b3d523e75d50","1185388","276363.nosub[1]","mask","turtle shell, human remains; hair, vegetal fiber; sennit, fiber","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Mer or Erub Island, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2104/217/A97019.jpg|https://fm-digital-assets.fieldmuseum.org/908/455/CN0000_276363_AT1.jpg|https://fm-digital-assets.fieldmuseum.org/908/441/CN0000_276363_AT3.jpg|https://fm-digital-assets.fieldmuseum.org/908/449/CN0000_276363_AT2.jpg|https://fm-digital-assets.fieldmuseum.org/908/436/CN0000_276363_AT4.jpg|https://fm-digital-assets.fieldmuseum.org/907/301/CN0000_276363_DetailEyes.jpg|https://fm-digital-assets.fieldmuseum.org/907/302/CN0000_276363_DetailEye.jpg|https://fm-digital-assets.fieldmuseum.org/907/276/CN0000_276363_DetailNoseProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/275/CN0000_276363_DetailNoseProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/271/CN0000_276363_DetailProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/306/CN0000_276363_DetailCheekProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/305/CN0000_276363_DetailCheekProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/255/CN0000_276363_DetailProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/277/CN0000_276363_DetailMouth.jpg|https://fm-digital-assets.fieldmuseum.org/907/304/CN0000_276363_DetailChinProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/303/CN0000_276363_DetailChinProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/349/CN0000_276363_DetailBackMid.jpg|https://fm-digital-assets.fieldmuseum.org/907/348/CN0000_276363_DetailBackProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/217/CN0000_276363_DetailTopProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/346/CN0000_276363_DetailBackProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/214/CN0000_276363_DetailTopProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/84/102/A97019c.jpg|https://fm-digital-assets.fieldmuseum.org/69/952/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/241/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/43/822/276363_12.mp3|/modules/file/icons/application-pdf.png"
"6e5ca901-9846-407f-aa5f-c7c3bf7088ee","1185389","276364.nosub[1]","mask","turtle shell, vegetal fiber; sennit, human remains; hair","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/038/A97005.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/817/276364_13.mp3"
"bd5196e8-25a9-482d-90a5-a434838a17c4","1185451","276365.nosub{6}","drum, Membranophone, carved wooden drum, hour-glass shape, reptile skin head, opposite end carved in the likeness of an animal mouth, cracked at this end, mouth area is incised and filled with white and some red paint, plaited sennit cord encircles the waist of the drum and extends up around ""snout"", side flanges hold cassowary feather ornaments, additional ornamentation occurs at tip of ""snout"" where there is a large cluster of cassowary feathers, some nut rattles, and a length of dirty red cotton cloth, several tufts of red yarn are drawn and knotted through small holes in the mouth end of the drum, additional incised area is at head end, it is filled with white and red pigment, much red pigment around depressed area where head fits, red yarn tuft at this end also, an old ms label is affixed and reads, ""A drum from the Iland /sic/ of New Guinea"" two additional lines are illegible, inside of mouth is painted red (catalog card), drum, broken into 6 pieces","animal skin; reptile, wood, paint, vegetal fiber; sennit, feather, cloth, nutshell","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/130/A97438.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/98/452/A97437.jpg|https://fm-digital-assets.fieldmuseum.org/43/809/276365_13.mp3"
"381be047-28e7-49ea-a284-273019bddb23","1185452","276366.nosub[1]","club","stone, wood, bamboo, vegetal fiber; sennit","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/771/276366_16.mp3|/modules/file/icons/application-pdf.png"
"601dfdec-0f8c-4e06-94cd-94c69537b488","1185453","276367.nosub[1]","club","stone, wood, bamboo, vegetal fiber; sennit","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/405/276367_MULTI_16.mp3|/modules/file/icons/application-pdf.png"
"528a350a-39f5-4523-b28e-703c606a268d","1397802","276368.A","pipe bowl","bamboo","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"a3f8e748-a8b6-4879-aad2-164a2d5f0a44","1397803","276368.B","pipe stem","bamboo","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"2b380d27-a9b7-40e9-9754-7d3fd42e25b4","1185188","276370.nosub[1]","head ornament, head ornament or headdress; dhari; deri, dri, or dari","feather, cane, pigment, cord, cloth, rattan","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/857/CL0000_276370_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2192/856/CL0000_276370_Back.JPG|https://fm-digital-assets.fieldmuseum.org/42/291/276370_MULTI_45.mp3"
