"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dba12628-83df-4c31-8fa4-1ee2d9e08124","1077761","174634.nosub[1]","necklace","seed, pod, fiber","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3b8bd2e7-1d46-4596-9e7d-ef593bf1e308","1126886","221029.nosub[1]","rattle, Idiophone","pod, fiber string, wood","Beti?  Mangisa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"fa37d4ee-d0ed-4568-8ca7-34b5049dda79","1198220","288259.nosub[1]","headdress","reed, bark, feather, fiber, resin, pod","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"20a6b05b-4fa2-4277-b981-17d26d3c270f","1253647","33879.nosub[1]","rattle, Idiophone","pod, fiber, rawhide","Babangi, Lusakani, Ntomba","","Africa, Democratic Republic of Congo, Lake Mautomba","","Democratic Republic of Congo","Lake Mautomba","[836] Joseph Clarke (Purchase)","
"
"0e40a8ea-ab88-44a3-a3be-b78c47a49f52","1420362","35358.1","broken off","pod, string","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"19325632-cd56-41bf-98bd-6682355748c5","1420363","35358.2-.4","attached","pod, string","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
"
"6c7d7786-9101-4825-a5a7-27be35875b96","1283361","5300.nosub[1]","cup","pod","","","","","","","[1202] F. A. Devlin (Gift)","
"
"d2d080ef-6bd9-4b7e-a10d-f52cda2cec86","1283370","5301.nosub[1]","cup","pod","","","","","","","[1202] F. A. Devlin (Gift)","
"
"16e077fb-2b0e-415f-b40f-3a83cd7dcf59","1283380","5302.nosub[1]","cup","pod","","","","","","","[1202] F. A. Devlin (Gift)","
"
"25e3224a-e675-4a3e-8f99-0305eb7d0884","1294823","6438.nosub[1]","cup","pod","","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"2f9bff6c-2912-4408-aea9-ef6318d33784","1315109","8395.nosub[1]","rattle, Idiophone","pod, cord","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
