"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ced7e8c-f3a7-4787-b617-12e7350198af","1043657","141509.nosub[1]","necklace","seed, string","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/332/141509..jpg|/modules/file/icons/application-pdf.png"
"9f2e9935-49f5-4037-981c-fff76b5f1625","1043658","141510.nosub[1]","necklace","seed, string","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/333/141510..jpg|/modules/file/icons/application-pdf.png"
"bfc9297a-afcd-4932-b0d3-a42639348819","1043659","141511.nosub[1]","necklace","seed, string","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/334/141511..jpg|/modules/file/icons/application-pdf.png"
"02a74ffd-9385-4fa3-9e42-6a7553d2781f","1043660","141512.nosub[1]","forehead band","cord, shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/335/141512..jpg|/modules/file/icons/application-pdf.png"
"d360d3ca-287f-4162-9507-803ff5a8b463","1043661","141513.nosub[1]","forehead band","cord, shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/336/141513..jpg|/modules/file/icons/application-pdf.png"
"fe222156-74c8-4b6b-9c6d-d1415850a729","1043664","141515.nosub[1]","forehead band","shell, fiber cord","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/337/141515..jpg|/modules/file/icons/application-pdf.png"
"7fb086da-7baa-4c5c-a2e1-2125d8f83b4b","1360027","141519.2","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"e544a4a0-b2da-458c-afc1-cafb08e6b39d","1360026","141519.3","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"f90d5044-af41-4faa-a040-90356b868fc1","1360024","141519.4","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"bc2c6467-8420-48ba-9496-45babeecf4a1","1360025","141519.5","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"09e424e0-2be6-49b2-9296-93893eeca1a8","1360028","141519.1","arm ring, 1 of 5 arm rings","coconut shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/341/141519..jpg|/modules/file/icons/application-pdf.png"
"a1c220e6-e3f5-40e5-8c6f-1cffc84b5e51","1043669","141522.nosub[1]","anklet, bark cloth; tapa","inner tree bark, shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/344/141522..jpg|/modules/file/icons/application-pdf.png"
"48de9770-94c7-4276-a860-a4c6bd33c7d7","1043670","141523.nosub[1]","comb, palm wood comb; hair / head ornament","wood; palm wood, vegetal fiber","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/345/141523..jpg|/modules/file/icons/application-pdf.png"
"f2de36e1-dee9-4e58-ad74-1ca50b39c705","1043687","141538.nosub[1]","scraper, coconut scraper","bone","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/356/141538..jpg|/modules/file/icons/application-pdf.png"
"75f21762-613f-41b7-87d6-931813d8de9c","1043547","141573.nosub[1]","breast ornament","shell","Maisin","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/026/CL0000_141573_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/213/385/141573..jpg"
