"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30f14b82-8c54-4ecc-ab4b-a578466c96a1","1005445","105133.nosub[1]","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"9f9e2914-e5a1-4eb9-a37c-27148b8f6f7e","1005448","105134.nosub[1]","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"21b92afa-aa18-446b-a6f1-4620acfd15e2","1005449","105135.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"0e857a5d-3e85-48bd-9797-fe54640eff34","1005450","105136.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"11eab8e5-5072-4fd1-b708-1c3ff9fea9ff","3045297","105140.5","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"4da6b51b-77cb-4f73-8958-78dd92636cdc","3045295","105140.5","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"1bbd1b9d-5ac4-4530-9c4c-8ddebc90350f","3045293","105140.6","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"89632cf5-17f1-47d6-a4c1-034bed5007e2","3045287","105140.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","Africa, Egypt","","Egypt","","[1052] E. E. Ayer (Purchase)","
"
"f7211968-3e07-4ba6-9ac4-99159599a883","1349999","105140.1","3 strands","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"05105c63-e879-43a0-9a60-f608af1c30c4","1350000","105140.4","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"ce8e2e08-9642-4b99-bbf5-a1f9b950fa42","1005456","105143.nosub[1]","string of beads","clay (ceramic), glaze","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"7aef9394-6fa6-4f11-9369-c5cb9647073c","1005458","105144.1,.2","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"96b2650f-4bf9-4f30-932e-22d4a55a8cfe","1011070","110452.nosub[1]","blue scarab beetle","frit, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0e56f05e-6661-4a89-8e52-d9466343df00","1011076","110457.nosub[1]","string beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f5a0c623-bb0c-4b55-9bb7-9e54303adf54","1011077","110458.nosub[1]","cylinder beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"53b0994d-4ab8-4748-949a-b05c51f6fe5a","1351461","110802.2","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1a8cfcb4-a1cf-475a-8af3-2e4a33e92f80","1351462","110802.1","beads and fragments, pataikos","frit, glass, glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"0d223d07-5748-4866-a5d3-4f5339470f39","2129227","110803.2","scarab","clay (ceramic), glaze, paste","Egyptian","19th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"a32506b2-0bbc-4452-a086-d0f49e710aa1","2129226","110803.1","string of beads","clay (ceramic), glaze, paste, metal; gold","Egyptian","19th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1928f5f4-c72f-45d1-af27-1eac3a33ebf7","1011002","110804.nosub[1]","strung ball beads, Toeris?","stone; steatite, feldspar, glass, clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"95baea52-cb54-4026-b08d-c6dc2461e96f","1011005","110806.nosub[1]","beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"3f83a860-1af1-490c-a7e0-2a430b44d6c9","1011040","110807.nosub[100]","beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"d39f40ca-4eab-4236-be95-5b7334df0dc6","1011043","110810.nosub[1]","beads","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"4d56e9a0-47a7-48a0-adf1-584ca6a051ed","1011547","110903.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"68cbd198-9c76-411c-9d8f-78a4f55d1900","1011568","110922.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26th - 30th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"ea301216-1ab0-4144-9ed5-dedbb1f12a5e","1011249","110924.nosub[1]","ushabti figure, ushabti figure; shabti figurine, Osiris Psamtiksonb","faience (ceramic), glaze","Egyptian","26th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"82794785-80de-461e-9a66-289dda4e9472","1011253","110927.nosub[1]","ushabti figure, ushabti figure; shabti figurine","clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"8d45f05b-bdc8-4fd5-831a-e56653faf5f7","1011254","110928.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"10bece80-aa6c-4df6-8c49-86a55df72477","1011256","110930.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"6e7007b4-9c5b-4eb2-8649-a073e2088ce9","1012236","111579.nosub[1]","blue object / ushebti","faience (ceramic), glaze","Egyptian","26th - 30th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c99a7870-151b-4079-8765-8a591960174c","1011719","111583.nosub[1]","ushabti figure, ushabti figure; shabti figurine; blue glazed, some parts lost, H = .11.  CJP / Ls 5/2004","faience (ceramic), glaze","Egyptian","26th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"15df1dbb-f113-469f-ba66-060455e18900","1011720","111584.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze","Egyptian","26th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c42e5f9c-1fab-4a43-b84f-6e82ecd4faf0","1010959","111594.nosub[1]","ushabti figure, ushabti figure; shabti figurine","faience (ceramic), glaze, stone; mineral - manganese","Egyptian","Late, after 26th Dynasty","","","","","[1553] Chicago Historical Society (Purchase)","
"
"33721e0a-6902-46a7-8422-5f0c699ec243","1018885","117945.nosub[1]","mortuary figure","ceramic, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"24777f21-b0cb-45d0-af73-751cfd008537","1019142","118188.nosub[1]","stove","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e2ad6b02-a17c-45a1-9519-1bb67bf306df","1019077","118218.nosub[1]","well-jar","ceramic, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db16c905-d773-4d96-9096-493938bba5dd","1019392","118428.nosub[1]","granary urn and cover","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f057a588-2ab6-4fd2-b451-a62bad7cd37e","1019101","118446.nosub[1]","craquele vase","ceramic, glaze","","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ea6fd5a9-52e8-4513-98fe-edb43301a6de","1353494","118466.nosub[1]","jar, Green-glazed hill-jar with cover in relief. Han.","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"15794d1f-1b10-4c2e-b46f-57ce6eac38e5","1019308","118495.nosub[1]","tripod kettle","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"57853dcf-54c1-4c53-b028-7d1698e87ee1","1353512","118708.nosub[1]","fragmentary vase","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c2c3184e-b9ba-4251-b799-a68a8a2e6c1a","1019682","118732.nosub[1]","vase","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fee55401-dcd4-404c-84cc-4c824fbed418","1019831","118874.nosub[1]","cooking bowl","ceramic, glaze","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a9af814b-7e88-4918-91c0-9737b7d81b02","1019967","119028.nosub[1]","water-jar","ceramic, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a62f179d-e22a-455c-aac3-1bd8a43e8698","1020025","119158.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"60feb5c1-25d6-452b-9bf7-60900c796c6c","1020026","119159.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"33c69144-479e-4ca5-add0-0179fab3c26b","3771432","119213.A","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73b88c8d-abfa-49f9-830c-ea4c14c7bbda","3771430","119213.B","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b5e44aff-d955-43c1-b7a0-9529ce8de874","1020075","119244.nosub[1]","flower vase","porcelain, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bfccc7ee-bf2a-4ad9-a95d-fd4afe3dd689","1020035","119250.nosub[1]","water jug","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6b9a7a6e-4068-42d9-b57f-0925834ff676","1353718","119285.nosub[1]","stopper for pot","ceramic, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dadc995b-10bb-46ed-bfab-6b789207be62","1353719","119285.nosub[1]","pot","ceramic, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"53d32f27-8bae-4ce2-b674-a7d92b9d7df6","1019986","119291.nosub[1]","jar","ceramic, slip, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a275643a-0e08-4b73-9233-9e1b4fc83220","1019988","119293.nosub[1]","plate","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f3ac86b7-f2f8-426b-a520-e8068ea4dffd","1020275","119315.nosub[1]","jar","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6010d919-c0c9-43ae-9844-574305c29de4","1020276","119316.nosub[6]","jar","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5af50020-7fd3-4387-a3f8-b47466e99edf","1020282","119321.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"58181127-55cf-4b48-8607-50d9086fbf9e","1020247","119326.nosub[1]","flower vase","porcelain, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f3bc0f41-874e-41c5-a0a6-a7fc61404c9b","1020192","119344.nosub[1]","jar","ceramic, paint, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5adecb6c-e1c4-43f6-ad91-c6f9e7af71fd","1020550","119640.nosub[1]","roofing tile","ceramic, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"80e00a68-8bd6-4753-b8b1-0ecd53e0693e","1020661","119714.nosub[2]","jar and lid","ceramic, glaze, paint","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3fa0c51f-bcb1-45e1-bc3e-3a358a10f392","1020764","119739.nosub[4]","basin and base","ceramic, paint, glaze","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8eb2887d-2ba5-403a-9a2f-7343fe194820","1020696","119771.nosub[1]","jar","ceramic, glaze","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
