"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b0f96e2-1fd2-496c-bfa8-0e5f457c1a27","1017143","116255.nosub{2}","fan and bagged fragment","pigment, paper, ivory","Han Chinese","Qing Dynasty - 1753 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/811/954/EX2015_1a_116255_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/953/EX2015_1a_116255_DetailImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a9921297-35bd-4ba5-9328-216fa51cc52b","1027268","126038.nosub[1]","fan","gauze, paper, ivory, lacquer","Han Chinese","Qing Dynasty, Tongzhi 1862-1873","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/306/EX2015_1a_126038_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f14b0c0b-b945-44f5-a8f1-a105f3c56ef6","1027516","126100.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f9663b2b-2c1c-4ab6-a2ab-17713059d3b2","1027517","126101.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0424369d-7cc1-4291-967b-5597f7c5236a","1027518","126102.nosub[1]","fan","ivory, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2391/311/126102_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2391/313/126102_Side1Solo.jpg|https://fm-digital-assets.fieldmuseum.org/2391/312/126102_side2.jpg|https://fm-digital-assets.fieldmuseum.org/2391/314/126102_Side2Solo.jpg|https://fm-digital-assets.fieldmuseum.org/88/951/CSA49964_A.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3b156da8-9cbb-45c8-9817-6b9320392da7","1027520","126104.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"daa275f8-2bd0-47f4-a168-a288b16fca5a","1027522","126106.nosub[1]","fan","tortoise shell, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e358d977-1510-406f-82f9-bb85e0461fae","1027523","126107.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"31802145-8cfa-4dd0-8120-db7c0d4263ae","1027524","126108.nosub[1]","fan","ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"677bb125-496e-4718-bc38-d4a777d2f305","1027525","126109.nosub[1]","fan","lacquer, ink, ivory, paper","Han Chinese","Qing Dynasty, Qianlong period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"44228bf0-c941-4af5-ad5a-fff4c19d1095","1139902","233173.1-.8","puzzle and document","ivory, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
