"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2da62c43-88e7-4ae0-8dd5-57dd5619ff29","1030427","128907.nosub[1]","belt ornament,  Bagenes (also called kalingo): - Woman's belt ornament consisting of a branch of sea weed (knwon as black coral) on which beads and tassels are fastened. See notes 128901.","seaweed, beads, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/073/CL0053_128907_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/466/CL0053_128907_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d87685ce-07c9-44e6-8680-71467ae7a734","1356895","130195.nosub[1]","bracelet, Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) Notes: Sometimes called sagaysagay. |","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ceced2b2-7e56-440a-acbf-77fe4037f685","1356894","130195.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ac23ba2b-95f3-4595-a8ff-740cf5d13cab","1356897","130196.nosub[1]","bracelet,  Name: Same as 130195.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"126eb657-993d-4533-afd4-7f75565809aa","1356898","130197.nosub[1]","bracelet, Name: Same as 130195.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1b41377e-7c52-4310-a9c6-0b4870a21804","1356908","130198.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a118d58e-96e6-4ca3-889c-955c6e635c3e","1356910","130199.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9364a31b-0afc-44eb-a273-5e7ef0d6d84b","1356913","130200.nosub[1]","bracelet, Name: Pened: - Woman's bracelet made of a species of sea weed (alga) (Gorgonia sp.) | Notes: Sometimes called sagaysagay.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"95efc7c1-1aa1-4fca-b66c-6ec89dc4c28e","1356915","130201.nosub[1]","bracelet, Name: Same as 130195.","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"131b39c6-e3b2-4f61-9fc5-a1be0ce57d26","1356916","130201.nosub[1]","bracelet, Same as 130195","seaweed","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9887694-5a3e-4528-9659-6b7684020903","1356918","130202.nosub[1]","bracelet,  Woman's bracelets. One same as 130195, one of twisted vine.","seaweed, vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc797b61-7cad-4d93-94ae-374e2d56e18f","1356917","130202.nosub[1]","bracelet,  Woman's bracelets. One same as 130195, one of twisted vine.","seaweed, vine","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"97988034-637a-4f30-8a1c-0fdd86b0aa67","1064926","162507.nosub[1]","cap","seaweed","Malayan","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc65e368-fab6-4a00-a471-715abf0b03ed","1395915","259444.nosub[1]","dried seaweed, dried seaweed (contents of basket); said to be used as tea","seaweed","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
