"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eec00b10-223f-4ca8-bf97-9d1b6b2d826d","1077618","174184.nosub[1]","bag","rattan, hair, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86042477-f586-44fd-97ee-dcdb5225ee4c","1077627","174193.nosub[1]","bag","animal hide, hair, fiber","Belas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"14db9aa0-5706-43ad-86c3-0a32315a836e","1077628","174194.nosub[1]","bag","animal hide, hair, cloth","Belas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6fecc99a-327f-4496-ba19-b44f3e2686e2","1077719","174319.nosub[1]","stick","wood, hair","Wum?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e9d6084-2678-4229-ba7f-01c0e7cb361a","1077720","174320.nosub[1]","stick","wood, hair","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c5607fb-0814-41e5-b032-594df13966ac","1078766","175268.nosub[1]","sword","metal, animal skin; reptile; lizard, hair","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"c4ea170f-f73a-4603-bea6-02c686248d58","1078823","175377.nosub[1]","shield","animal hide, hair","Wuta","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3901270a-fcd1-48c9-b06c-ffdb7f3f0026","1078868","175389.nosub[1]","apron","leather, feather, metal, hair","Fan","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"364be0f0-f72f-48c0-be42-a706ea3d6163","1078739","175598.nosub[1]","mask","wood, skin, hair","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/006/A102049.jpg|/modules/file/icons/application-pdf.png"
"c1964da0-1353-415d-81be-f5c6a7716a15","1079254","175777.nosub[1]","charm, charm (fetish)","gourd, cord, animal horn, hair, nut","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"17f68df9-17b6-4003-a5f8-b54af44b35e1","1129324","223172.nosub[1]","quiver, arrow purse / bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"373e4cb9-9645-454f-9ada-f02ad2f035a8","1129326","223174.nosub[1]","bag or purse","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
"14246ce6-09b7-4d97-85a8-4b21d7bd18dc","1129327","223175.nosub[1]","bag","animal hide, hair","Makaa","","","","","","[3273] P. Oliphant (Purchase)","
/modules/file/icons/application-pdf.png"
