"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e6bca55-cdbc-409e-8855-4417a3c2d3b1","1075426","172120.nosub[1]","neck ornament, neck ornament; lei kukui - candlenut necklace","seed or nut; candlenut, fiber string","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/394/172120..jpg|/modules/file/icons/application-pdf.png"
"e18ebb4f-751a-451c-a223-8ae53f994345","1164335","255961.nosub[1]","neck ornament, neck ornament; lei kukui","seed or nut; candlenut, string","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/584/255961..jpg|https://fm-digital-assets.fieldmuseum.org/2453/749/EX2023.1_255961_OverallFront.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/748/EX2023.1_255961_OverallBack.jpeg|https://fm-digital-assets.fieldmuseum.org/2453/751/EX2023.1_255961_OverallSideStack.jpeg|/modules/file/icons/application-pdf.png"
"ce0c461c-e6d8-4782-a236-d8c061f0ee37","1421361","39650.1","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"c302dbc7-bc35-4eed-8a2d-4e0da4e18e36","1421260","39650.2","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"ae730565-4a7f-472c-bb0f-3927930b6bf7","1421263","39650.3","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"58065f9a-5849-482b-8fe7-b6302fc98247","1421334","39650.4","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"5e8156a2-11a9-41bf-b665-51672f713787","1421336","39650.5","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"73cefba6-4416-46bc-b546-2eb4e9e9717f","1421337","39650.6","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"9556cb54-5bd8-4101-8639-9d8c98822a3c","1421338","39650.7","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"8c280129-e072-4213-a3ee-0e7cc6fef210","1421342","39650.8","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
"ecd889bb-2205-48d8-8906-b6665f77f8b4","1421343","39650.9","candlenut fruit, 1 of 35 candlenuts; 1 of 12 candlenut fruits with seed or nut not visible (1 broken into 2 halves and seed or nut)","fruit; candlenut, seed or nut; candlenut","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/127/A106339c.jpg|/modules/file/icons/application-pdf.png"
