"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d5bedbd5-1d45-4183-8dd9-594875d9816b","1000657","10003.nosub[1]","vessel","gourd, fiber string, glass bead","Payagua","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/080/CL0000_10003_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2217/079/CL0000_10003_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1436/426/A3656_10003_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1436/424/A3656_10003_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1436/511/A3656_10003_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/1436/428/A3656_10003_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/1436/429/A3656_10003_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/1436/425/A3656_10003_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"3fcfda16-133c-4622-9fbd-927672436364","1350460","106381.1","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"798e0e99-efe4-4fe5-acb8-f360d3df8ba1","1350453","106381.2","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"eb609735-f8a7-457b-85f0-9f4c8d1525bd","1350458","106381.3","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"2ae1a41b-f9d2-4050-8226-c0c3b4d2897b","1350457","106381.4","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"bb77641b-0e1e-472c-844c-7d86ab2a6c6a","1350455","106381.5","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"aa1ad7ff-ccda-4355-864a-6acb5daa56cd","1350456","106381.6","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"224ca29f-cf72-4e43-a02d-0650017ac8bf","1350459","106381.7","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"cee06325-1b91-4731-a635-89ad95f2b01f","1350448","106381.9","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"0c5ecc83-7729-4838-929c-4433e8263ca4","1350447","106381.10","fishhook, 1 of 15 shell fishhooks with barb of turtle shell; all but 3 with short string of 4 to 6 beads at end - see sketches on catalog card; Dimensions; L = 5 - 7 cm","shell, turtle shell, fiber string, glass bead","","","Pacific, Solomon Islands, New Georgia Islands, Shortland or Roviana Lagoon (Robiana): Shortland or Roviana Lagoon (Robiana uncertain)","","Solomon Islands","New Georgia Islands","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
