"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd9d9e49-cce9-43a0-b6fc-a77f90f23cef","1069434","166999.nosub[1]","arrow","bamboo, iron, cane, cord","","","","","","","[3834] R. Weatherhill (Gift)","
/modules/file/icons/application-pdf.png"
"53a7850e-746b-41d4-ae10-fe2e5481a10f","1069435","167000.nosub[1]","arrow","bamboo, iron, cane, gum","","","","","","","[3834] R. Weatherhill (Gift)","
/modules/file/icons/application-pdf.png"
"865fe3a7-6b1c-4c4c-bccc-88bad2f2e017","1069436","167001.nosub[1]","arrow","bamboo, iron, cane, gum","","","","","","","[3834] R. Weatherhill (Gift)","
/modules/file/icons/application-pdf.png"
"7d88b8c3-4f66-4f8d-952c-e1bf30fa3481","1311045","8004.nosub[1]","fire drill, fire drill; cane tube, [called] maracas","cane","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c93acd6b-0a8c-4363-807a-c48e075842c9","1311318","8018.nosub[1]","flute, cane flute; whistles and flutes are made of sections of reed, cane or wild bamboo; one end is cut just below the section so that the end is closed; the other end is left open and a whistle mouthpiece made; two or more finger-holes are made at the lower end; such instruments will, naturally, give only a few tones, and it is impossible to play anything but the most primitive melodies on them; generally they are used in pairs; incised geometric designs, paint and feathers are generally applied to them.  CJP/ J 11/2003., Aerophone","cane","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"1f70ab5d-00bf-4fc7-9dca-a46334c2e99f","1311568","8042.nosub[1]","comb, comb, of the bark of the soja palm; combs of very much the same type are made and worn throughout the Orinoco and Amazon basins; sharp splints of palm wood of a uniform length are bound between two sections of cane and tightly wrapped with cord; these combs are ornamental as well as useful and on dress occasions are worn with feather tufts inserted in the soft pith of the cane at either end","wood; palm wood, cane","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c421e99b-dc51-4a30-a005-236aedaf079b","1441840","8107.1","sheath for arrows, sheath (made of reed)","cane","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"65b70fdd-fc49-44e2-88a8-ecd066f0eadd","1441841","8107.2","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9455909a-826d-45a9-bc23-23a5c257b650","1441838","8107.3","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"479600cf-7047-4be1-b78a-ee00c4088a01","1441837","8107.4","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9c7f14b4-1c73-499d-a2e0-4d901e237b65","1441836","8107.5","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"197648db-7d1f-4c66-89fe-86da2cc9eb68","1441839","8107.6","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"fea2d406-2b64-4f7d-abb3-addcb040300d","1441835","8107.7","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"12c1b061-8713-41fd-a37f-a4c2a0537639","1441834","8107.8","arrow","cane, cord, wood, fiber, palm leaf, feather","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7e2a991a-382f-4bb0-9d95-e3c0b40f4aa8","1441869","8137.2","flute, Cane flutes ornamented with 21 feathers.  Made from the     ""Cerizo"" ? tree, a-wild bamboo?.  Whistles and flutes are made of sections of reed, cane or wild bamboo. One end is cut just below the section so that the end is closed. The other end is left open and a whistle mouthpiece made. Two or more finger-holes are made at the lower end. Such instruments will, naturally, give only a few tones, and it is impossible to play anything but the most primitive melodies on them. Generally they are used in pairs. Incised geometric designs, paint and feathers are generally applied to them. CJP/ J 11/2003, Aerophone","cane, feather, leaf, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"b29a5544-0895-4a65-8a4b-67498041961e","1441769","8137.1","flute, Cane flutes ornamented with 21 feathers.  Made from the     ""Cerizo"" ? tree, a-wild bamboo?.  Whistles and flutes are made of sections of reed, cane or wild bamboo. One end is cut just below the section so that the end is closed. The other end is left open and a whistle mouthpiece made. Two or more finger-holes are made at the lower end. Such instruments will, naturally, give only a few tones, and it is impossible to play anything but the most primitive melodies on them. Generally they are used in pairs. Incised geometric designs, paint and feathers are generally applied to them. CJP/ J 11/2003, Aerophone","cane, feather, vegetal fiber, mastic","","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
