"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"423cca16-e0af-4a7b-9333-43454645b5bd","1348341","10008.7","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"2a12614a-c802-48d9-8d7c-736f6ddda3b1","1348342","10008.6","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"d92f6c5a-e975-483d-a6a6-79ddf011b56b","1348343","10008.5","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"e590859b-6da6-4527-ae20-df0be2228b10","1348344","10008.4","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"036cd53d-f530-42d2-bbf6-6a731cdf021e","1348346","10008.2(2)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"0fed4835-0f77-49a7-8245-2e56c9c68ccb","1348338","10008.2(1)","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"3c33a3a3-5ab9-4c61-8194-e007df457887","1348340","10008.nosub[1]","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"61eb9296-c94c-4e66-965f-c56f01c9dbe6","1348345","10008.3","waist ornament / trophy","teeth","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"3a4254cf-7e00-4239-b18e-b362dfd01d32","1008214","10773.nosub[1]","ear ornament","quill","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"01d64952-1266-4032-a3d0-adb82f170093","1008224","10774.nosub[1]","ear ornament","quill","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"518ce43d-8e95-44c1-b8ba-6bac0d40bb6f","1007821","10775.nosub[1]","ear ornament, Idiophone","rattlesnake rattle, vegetal fiber, feather, animal head; bird, bird beak","Pareci","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/821/CL0025_10775_Overall.jpg|/modules/file/icons/application-pdf.png"
"4ed88c89-25fc-437b-8b0a-8b87b9e49183","1008233","10776.nosub[1]","ear ornament, Idiophone","animal head; bird, bird beak, rattlesnake rattle","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"398a4be0-142a-4978-8f68-58990f366af3","1019955","11901.nosub[1]","vessel","clay (ceramic)","Pareci","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/041/CL0048_11901_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/044/CL0048_11901_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/043/CL0048_11901_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/042/CL0048_11901_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/040/CL0048_11901_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/039/CL0048_11901_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1153/038/CL0048_11901_Back.jpg"
"5d10dd7c-0641-43b5-a83d-7bdb18ba58e0","1322552","9091.nosub[1]","flute, Aerophone","cane, pitch","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"b9f22d62-8b7a-478e-b301-89d13fca3c33","1322563","9092.nosub[1]","flute, Aerophone","cane, pitch","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
