"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e421e0b-8e49-44d0-848e-e245950dfa8a","1008148","108062.nosub[1]","box","wood, cotton","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"021ad583-5511-441a-a3c5-e6b94c508548","1008152","108065.nosub[1]","box","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"ea3524e9-b0f5-4e1d-9122-f4694e04a9d1","1008550","108066.nosub[1]","box","wood","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"bcf5b9d1-b387-4ccb-9e26-e8fd0e71f44b","1008551","108067.nosub[1]","box","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"74ea4b92-4b23-4feb-8903-055a8c42b3b8","1008552","108068.nosub[1]","basket","wood, bark","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"c3fd5a65-4cca-4dbb-88a3-51d2b756c0c3","1008502","108138.nosub[1]","basket, Name: Kaba. bamboo basket. Round top and sides, square base. Rim is of a red wood. band of red rattan encircles center of basket - inside. Notes: Used for unthreshed rice, etc.","bamboo, wood, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"c3d0c673-6e77-4697-8e3e-9277e8d8d0b0","1008633","108162.nosub[1]","bow","wood, rattan, bark","Igorot - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"ed0fda66-b244-486d-a30a-da80c4425951","1008260","108276.nosub[1]","knife, Name: Small knife used in paring camotes etc. Wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"efa034d9-36c9-4dd4-9975-a720012b9788","1008261","108277.nosub[1]","knife, Name: Small knife used in paring camotes. Plain wooden handle.","wood, metal","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"c8bc5692-33df-4df2-8fbb-02b45cb3f808","385010","108927.nosub[17]","parts of loom","wood, thread, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"38b3fc2d-074f-4b68-a6dc-fdd098f5704a","1009482","108932.nosub[1]","cotton gin","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"f7f6e374-93d2-49cd-882f-f5e24f742bb1","1009483","108933.nosub[2]","cotton gin","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"2822a17e-5af7-4cab-a34b-13e7bdcdaccc","1013546","113064.nosub[1]","hook, Name: Hook (pa -na.ool) of wood Shape of fish hook used in and about house for hanging objects upon","wood","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"baf2c5e3-6074-4cb3-aa59-c6efc741c630","1014235","113567.nosub[1]","bird snare","wood, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"962f07a2-34be-498c-a6ed-8d83c396fae7","1014475","113844.nosub[1]","spear","wood, metal; iron, rattan, pitch","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"23327d9a-05d1-454b-9db8-08796c7715af","1016334","115441.nosub[1]","spoon","wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"058151f0-5e27-420f-a650-a9feaaca9b3d","1016236","115443.nosub[1]","spoon","wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"1bd4a089-6203-4d1b-96bd-37345a3dceed","1016237","115444.nosub[1]","spoon","wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"88434315-7a6a-46f5-a30b-0d28eb77e69f","1016238","115445.nosub[1]","spoon","wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"0be40442-ad78-4af3-9ad5-6f2df1468e3d","1016239","115446.nosub[1]","spoon","wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
"
"d882abbc-94d3-4116-a265-ace31d6da47b","1355485","128630.2","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"628189dc-a558-45ec-83d8-222b1844b3d0","1355486","128630.5","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"915f0a96-0c36-4e46-969e-b1a97691bdd7","1355487","128630.6","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"697c098f-0a6e-40d2-a435-d85cdfe19261","1355671","128630.4","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"2fb04cef-2f3c-4ebe-8b28-f77db38ebab7","1355672","128630.7","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"77a58e98-1e30-45a5-82fd-c27708ccf5fa","1355673","128630.10","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"6f1544ec-62e1-4c90-a6da-3267dc762c70","1355759","128630.9","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
"0f4face4-816c-4c1d-8739-458c3464306e","1355760","128630.8","disk, Name: Talapnáy:- Wooden dishes used during Kaligaon ceremony. Same as 128629, but tied up to hang in house, after ceremony.","wood","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
"
