"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43347e87-1dfb-4761-815a-011af4c30381","1010199","109661.1{2},.2","earrings, Tag: Philippines. Palawan. [Batak]. earrings.","cotton, glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef2e9481-e3ff-430f-876f-b39100da6f18","1010207","109668.nosub[1]","necklace, Tag: Philippines. Palawan. [Batak]. necklace","seed (Coix lacryma-jobi / Job's tears), glass, fiber, brass","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1638/246/CL0051_109668_Front_0000.jpg|/modules/file/icons/application-pdf.png"
"8c5f65ee-8a34-468c-8223-6346ee9811ec","1030919","129632.nosub[1]","belt","glass, fiber, dye, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/165/CL0053_129632_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/558/CL0053_129632_Top.JPG|/modules/file/icons/application-pdf.png"
"f29e8d1c-dda2-4923-b4c1-9daa414a0ae5","1075357","172260.nosub[1]","poison holder","fiber, wood, brass","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"928ffabb-4779-4320-9f81-281421a0cd9f","1414497","32760.3","fish line","fiber, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"c8f6b963-d410-405c-ba22-f7becff00e2f","1414498","32760.2","fish line","fiber, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"47b51b24-9473-4484-bb45-3bc0a4a263e1","1414499","32760.1","fish line","fiber, brass","","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
/modules/file/icons/application-pdf.png"
"49e35ea6-8752-4b64-ab36-fc67efdc6b4e","1255785","34099.nosub[1]","pocket hat, Name: Pocket hat, of woven split bamboo. Colored bands. Brass button (USA) on top. Four teeth for ornaments.","bamboo, dye, brass, Teeth, fiber","Bontoc Igorot","","","","","","[887] A. E. Jenks (Purchase)","
https://fm-digital-assets.fieldmuseum.org/742/373/CL0000_34099_Side1Angled_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/742/374/CL0000_34099_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8728507e-dfe7-433f-81ec-43e5514d167c","1269229","39966.nosub[1]","bridle","animal hair; horse, brass, fiber","Moro","","","","","","[990] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b4e51507-e0d5-45a4-98f1-639ca1c04ecd","1322821","91220.nosub[1]","fire syringe & plunger","wood, fiber, brass, horn, bamboo","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
