"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1f327878-fbdc-4853-be71-c6a33c673f39","1042846","140715.nosub[1]","drum, hand drum; probably made in: Kirau, Membranophone","wood, animal skin; reptile; lizard, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"8c5607fb-0814-41e5-b032-594df13966ac","1078766","175268.nosub[1]","sword","metal, animal skin; reptile; lizard, hair","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"55533b1f-8514-414f-9c02-f97889522ea2","2166111","175283.2","scabbard (sheath) for sword on belt","animal skin; cat; leopard, animal skin; reptile; lizard, gourd, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"4845f5ee-a2cf-4526-aae3-2985a4245414","2166118","175291.2","scabbard (sheath) for knife","wood, animal skin; reptile; lizard","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
"
"f5f4d3e7-7e43-4c4a-8a0d-bb874b487dd8","2171798","175378.1","vessel","wood, animal skin; reptile; lizard, metal, fiber","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1b5a11a2-e599-47b2-83bd-43e105fb88aa","1078860","175380.nosub[1]","vessel","wood, animal skin; reptile; lizard, metal; brass","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c2d1e297-a700-4d8c-89cc-f66848f2313c","1078861","175381.nosub[1]","tube","wood, animal skin; reptile; lizard, metal wire","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3451d3e-e4b9-4f0b-8ecf-614fcfab08d4","1809417","175800.nosub[1]","plug for cylinder","wood, rattan, animal skin; reptile; lizard","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d4b7ae81-30d9-4b49-b50b-9f44e8d7ea46","1809418","175800.nosub[1]","cylinder","wood, rattan, animal skin; reptile; lizard","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"def220b0-6993-4dd0-9c36-af03905a81e1","2246349","175808.1","cylinder","wood, animal skin; reptile; lizard, metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d2ec481a-dc16-4418-b814-85ca030046c7","1079171","175825.nosub[1]","vessel","wood, animal skin; reptile; lizard","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b79f2e15-1cbe-46f5-8a2c-8478f9cc4ba6","1948553","208376.2","sheath for knife","animal skin; reptile; lizard, leather","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"88768487-fd12-415a-93d6-d0c2f0bce305","1113586","208441.nosub[1]","ball, Idiophone; rattle","animal skin; reptile; lizard","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2d56cbe4-e0cb-4017-befa-72dd4999aee6","1113587","208442.nosub[1]","ball, Idiophone; rattle","nutshell, cloth, animal skin; reptile; lizard, seed","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e0b9b03a-b663-4eb6-a6bd-f65e037c397d","1117265","211995.nosub[1]","drum, Membranophone","wood, animal skin; reptile; lizard","","","","","","","[2210] Buffalo Museum of Science (Exchange)","
/modules/file/icons/application-pdf.png"
"b5200572-1548-4add-bce5-64dce35551ff","1386264","221012.A","box","wood, metal; copper, metal; brass, animal skin; reptile; lizard","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"a5447a9b-6190-4d54-8522-54ebfd946e5a","1386263","221012.B","lid for box","wood, metal; copper, metal; brass, animal skin; reptile; lizard","","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"4f0bacd5-7471-4e3b-8dc6-47917f006f75","696096","257280.B","sheath for knife","leather, animal skin; reptile; lizard","Kanuri","","","","","","[3185] Cohen, Ronald and Mrs. (Gift)","
"
"7baa6ef7-3171-4596-a2a9-dccb1584c8c1","1294732","6424.nosub[1]","drum, Membranophone","animal skin; reptile; lizard, wood","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
