"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"51583288-faee-479c-80af-db585921ea50","1381716","209109.1","drum, Membranophone","wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9519742e-a563-4c1e-8e49-49279cabc14f","1381717","209109.2","drumstick, Membranophone","wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"41c8b659-7243-4666-a282-42fad03507cd","1114452","209117.nosub{2}","musical instrument (lute), Chordophone","strings, wood, leather, gourd (calabash)","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"132ffaa0-beef-4f17-8988-c6be70c22db8","1114493","209180.nosub[1]","headdress","bird beak; hornbill, wood, leather, glass beads","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c84b2c0-dbdc-4bb5-b2da-484759217e95","1114657","209396.nosub[1]","spearhead","metal; iron, wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"43fb4e17-5746-4e02-a308-7f65bb07ec08","1114665","209408.nosub[1]","ornament","metal; brass","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"34eaa013-5cab-4867-bb64-1763b8781354","1114666","209409.nosub[1]","wire coil","metal; brass","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6760be4e-1596-4ffd-885b-f6f5cdacabb2","1114677","209422.nosub[1]","stool","wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6aa8ccd4-8612-4b9e-a6a7-9920e021f57e","1114678","209423.nosub[1]","stool","wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7835b888-f156-4103-af22-613bd681e200","1381852","209461.1","anklet","ivory","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/666/CL0000_209461.1_InMount.JPG|/modules/file/icons/application-pdf.png"
"3df7d792-bd42-4cf2-b9cd-0b9d11528e28","1381853","209461.2","anklet","ivory","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/667/CL0000_209461.2_InMount.JPG|/modules/file/icons/application-pdf.png"
"169da9a0-3831-48ed-8f64-1f4f1662b09e","1114772","209536.nosub[2]","harpoon","metal; iron, wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a2746fe-eaf7-4043-b236-17fb65c5a52c","1114774","209537.nosub[1]","harpoon","metal; iron, wood, wood; palm wood","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
