"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a65eb1f-711c-4292-ad10-8087602356f1","1005232","104906.nosub[1]","battle axe","wood, iron","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"39b9e4dd-b935-4b37-bc16-a6d939571f25","1005233","104907.nosub[1]","battle axe","wood, iron","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f8741724-2a77-440a-b30a-cd31458e4b28","1005270","104944.nosub[1]","brush","animal hair, leather, string, iron","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c8733070-af25-4853-b005-7d1a2cef22aa","1350036","105250.nosub[1]","arrow (1 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"6d38275a-5150-4b73-a052-b29ba463247e","1350037","105250.nosub[1]","arrow (7 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"a293b2ec-3f6a-44ea-9c45-3341aee51a6d","1350038","105250.nosub{1}","arrow (9 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"4cce1849-6c77-4ba0-b4c1-d62ffefb8b87","1350039","105250.nosub[1]","arrow (2 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"deda7612-eff0-424d-ae4a-d426adb537c6","1350040","105250.nosub[1]","arrow (3 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"19947a53-0e24-4f43-bc1a-35554b5dae25","1350041","105250.nosub[1]","arrow (4 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"f0d092a3-addb-4f06-bbaa-f6cffa2db152","1350042","105250.nosub[1]","arrow (6 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"c62c8003-1b00-489e-86ad-b6e41bfed380","1350043","105250.nosub[1]","arrow (8 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"2d43f215-de13-41ef-9274-8b533547b7cc","1350045","105250.nosub[1]","arrow (5 of 10)","reed, iron, wood","","","","","","","[1449] W. J. Chalmers (Gift)","
"
"98568530-279b-42af-b78c-42580d81fa1d","1008492","108116.nosub[1]","hunting spear, Name: Pika. Hunting spear. Wooden shaft with rattan lashing. Long iron ferrule.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"78c164c5-d4b1-4e6a-ab38-07eddc4915e6","1008493","108117.nosub[1]","hunting spear, Name: Pika. Hunting spear. Same as 108116 but smaller.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46da4a51-eff2-4091-8190-b03fb2284cb1","1008494","108118.nosub[1]","spear, Name: Pika. spear - long tappering point no barbs. wooden shaft no ferrule. Rattan band at junction of iron and wood.","wood, iron, rattan","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"71eae4ea-0e18-46a8-83f1-8f39f61720df","1008632","108161.nosub[1]","spear, Name: Pika or Saiang. spear. Iron head, wooden shaft. For hunting and defence.","wood, iron","Igorot - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aa3ecda3-d7b0-4c10-a019-e3cea9acb721","1350825","108237.4,.7","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"0a0175fc-e845-44d9-9e22-3e2986f8e2d3","1350826","108237.1,.8, nosub[2]","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"47029ca8-b878-4358-bd8c-92c9c72a9062","1350827","108237.2,.3","forge","clay, bamboo, stone, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/413/CSA32867.jpg|https://fm-digital-assets.fieldmuseum.org/123/327/CSA49374.jpg"
"49958a7a-4593-43a9-9f07-3e854d733ebd","1008611","108266.nosub[1]","soil turner, Name: Soil turner. A long wooden pole has an iron end with flat chisel like end. | Notes: Used to break up the ground before planting","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2096d14-f86d-4f4e-be0e-99631f8dba30","1350828","108267.A","soil turner, Name: Sal-lowan. Soil turner wooden shaft, iron end. Same as 108266","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dff06ac1-b0ee-44cc-8882-8bf24c4b6e56","1350829","108267.B","soil turner, Name: Sal-lowan. Soil turner wooden shaft, iron end. Same as 108266","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f522c5aa-02b3-45e9-acc8-b2cc36e72704","1008613","108269.nosub[1]","adze","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"97489334-dd3d-45f1-936d-ce172debfbdc","1008255","108272.nosub[1]","rice cutter, Name: Crescent shape rice cutter fitted into rounded section guord to fit in hand. One end of wood extended and carved, for decoration. | Notes: See card 108733","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e79f22e5-b135-4de4-a0d7-f334e56dded8","1008256","108273.nosub[1]","rice cutter, Name: Rice cutter. Same as 108272","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0f8ab392-0f60-477a-b9f6-be4d7d84c899","1008258","108274.nosub[1]","rice cutter, Name: Crescent shaped rice cutter. Same as 108272. Except that end of crescent is bend on itself to form a scroll, and wood is not ornamented.","wood, iron","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"15bc29fc-dd65-413c-8a8b-c1aff4d2ad27","1008745","108278.nosub[1]","rice planter, Name: Incised rice planter. Long bamboo tube has designs cut in it. Seven rattan bands are attached to the tube. A plain piece of wood fits into the bamboo and to this the iron point is fastened. | Notes: The seed rice is carved inside the tube.","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"28f3f22f-50ce-4c5c-bdfa-b9aab4535571","1008746","108279.nosub[1]","rice planter, Name: Rice planter. Long bamboo tube with incised designs, has point of hard wood fitted into large end. Two bands of rattan around tube. Same type as 108278","bamboo, iron, rattan, wood","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0567bcae-57ba-4842-806a-12dd1476784b","1009001","108584.nosub[1]","fish line and hooks, Name: K?tang. fish line and hooks. Is baited with frogs and sketched across river.","cordage, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"608ef675-a327-4ac0-9b88-30da0c05740a","1009252","108674.nosub[1]","seat used while cooking, Name: Agto-togawan. Woman's seat used when cooking. Made of a smooth piece of wood nailed to two narrow strips, at either end. Iron nails.","wood, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4b51cfb0-889c-4c35-99a6-d0ec3d85edb4","1009253","108675.nosub[1]","seat used while cooking, Name: Bangk?lo (from Spanish). Woman's wooden seat. Top fastened to legs by nails. Used by women when cooking- thin pieces of wood with low legs nailed on. Notes. Used when cooking.","wood, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
