"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3d5d267-eb98-4533-8523-1c3e180ba50d","1000665","100170.nosub[1]","spindle, wooden spindle; long, slender tapering to ends; black clay whorl; human face carved and other ornamentation","clay (ceramic), wood, fiber","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"e651b718-d356-4c2e-8f05-2ec77a084d9e","1000909","100269.nosub[1]","rope","fiber","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9b951ebb-7948-4f52-863f-c323261177d3","1000910","100270.nosub[1]","sling shot, sling shot; sling of round plaited fiber; yellow woolen finger loop at one end; net - like receptable for stone of plaited fiber cordage","fiber, wool, fiber cord","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0a9da98b-eca5-4888-96de-c7820f58e858","1000912","100272.nosub[1]","sling shot, sling shot; leashes of round plaited fiber cordage; wool - covered finger loop at one end; receptacle for stone of netted fiber cordage","fiber, wool, fiber cord","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"019e956c-3c58-4b76-9646-593c83519ca9","1000913","100273.nosub[1]","sling shot, sling shot; leashes of finely round plaited fiber cordage; woolen loop at one end; finely bound to split receptacle for stone","fiber, wool, fiber cord","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eae1d256-a60e-4f61-a49f-e0149a0266d9","1001023","100274.nosub[1]","sling shot, sling shot; rudely plaited of fiber; loop at one end for finger","fiber, fiber cord","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0638188f-d413-4147-b024-be77e0f36d7b","1348048","100288.2","container, 1 of 2 gourd containers; one (.2) has remains of fiber cord handle attached; probably used as receptacles or bottles","gourd, fiber","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c1a2a401-8a8f-4ef8-a655-66a2f4cf7ac4","1348047","100288.1","container, 1 of 2 gourd containers; one (.2) has remains of fiber cord handle attached; probably used as receptacles or bottles","gourd, fiber","Calchaqui Diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"bf3fa579-eba7-4ca8-80e7-8a22975862b3","1003948","103668.nosub[1]","crossbow","wood, fiber","Pygmy","modern","","","","","[3812] D. Lee (Gift)","
"
"8fc4d9b3-265a-4197-90b5-865338d6830d","1004136","103786.nosub[1]","bow","wood, fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"cab9f288-9d45-46af-a3fd-6a3ce32675b0","1004137","103787.nosub[1]","bow","wood, fiber","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"2ef42589-ea21-4325-a1ac-9d19c95cdac4","1349217","104195.8","arrow, 1 of 14 arrows from quiver and 14 arrows","wood, fiber","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a8941992-10ca-4b84-8819-eb0911c43e7c","4310730","104199.2","bow, 1 of 2 bows","wood, fiber","Wakamba","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2188990f-7adf-4bb1-a413-4f855c14b48a","4310729","104199.1","bow, 1 of 2 bows","wood, fiber","Wakamba","","Africa, Kenya","","Kenya","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc2e7297-fdb8-4a6e-a014-10c73bf5c57f","709577","104260.2","lid for container, lid for container; honey pot","wood, animal skin, fiber","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f98a1f0e-6054-404f-ab89-ba39b09c638d","709578","104260.1","container, container; honey pot","wood, animal skin, fiber","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa284971-4a90-428a-8b45-a71cc4cd158a","1004687","104316.nosub[1]","necklace","glass beads, shell; cowrie, metal; iron, metal; brass, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8e9da34-2976-4541-8233-d512912cc582","1349443","104360.1","trap","wood, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4284c827-acac-4f6a-be01-c934c4299a43","1349444","104360.2","trap","wood, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e97baa58-c381-454d-9fcc-c437511d774b","1349464","104432.2","ear ornament","bamboo, leather, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"3dce2ab4-117b-4595-8566-d94933fda09c","1349470","104437.1","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"30659c0c-a350-4041-ba5e-32fdcb2c96c9","1349471","104437.2{2}","girdle, Idiophone ?, nuts ?","fiber, reed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0ce1202-90b9-497f-b07d-61bef5cc22ca","1349472","104442.1{2}","girdle, Idiophone","fiber, reed, seed","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c41cfa69-6f5b-4547-a8ab-e9f1996950e6","1349473","104442.2","girdle, Idiophone","fiber, reed, seed, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"493aa5a4-318b-440f-88f3-25cf1c02154a","1004794","104443.nosub[1]","shield, dance shield","wood, glass beads, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/815/A100787.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/64/816/A100788.jpg"
"54bfc9cc-bbbd-4a31-aff7-601f39ecfbac","1004798","104446.nosub[1]","shield, dance shield","wood, fiber, nutshell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
