"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9dac6dbd-b311-4f8d-9dfe-5c29a2843892","1413252","304363.25","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c946f50f-30ce-4b58-80e7-0b1981a330a2","1413253","304363.24","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9b1f300f-66c2-4fc4-ba24-b6bdbda3a28f","1413254","304363.23","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c773acd8-8d97-4d71-88f3-746f02fb1d7b","1413263","304363.14","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"328ec465-9556-46cc-8ff7-cd793b9c705a","1413093","304363.13","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c270149-be56-4901-82e4-6a33505c0798","1413094","304363.12","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b5ac496b-19ca-4cbf-b414-922740bbc680","1413095","304363.11","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"498e48b8-81e8-4289-b8aa-344e4b88cd91","1413096","304363.10","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7c228d00-e946-4f7d-a7a4-83d5cb60afef","1413097","304363.9","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"aec02984-11eb-4e7e-8e97-a8a6afec67ba","1413098","304363.3","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"43f1c0ff-6916-4c10-862f-1d03b31c8caa","1413099","304363.4","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e5db963-9ed0-4e72-97c8-8f5111e188dc","1413100","304363.7","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e488a3eb-ca17-4c9b-8642-354167ec512b","1413101","304363.6","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"172ba422-8c6a-4710-a8a6-50a4b83625c7","1413102","304363.5","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d2ca33c4-c984-454f-8f9c-c76b7a72e1ce","1413103","304363.8","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a519b4f-72c3-4755-8a9a-7f905eb3ceef","1413104","304363.1","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"af838f7b-859b-4c24-b192-4e39654d54e7","1413249","304363.16","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6206c86b-5291-4e9c-9c38-9946a62cabc6","1413250","304363.27","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b41f8a1f-054b-48f6-9c57-7cb56f0168bd","1413251","304363.26","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c0e12610-322d-4027-b950-6923e3c542ce","1413255","304363.22","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bef25e90-a259-4417-8129-6aab48bf9c0e","1413256","304363.21","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d5cda410-9a10-45cd-b5c0-16b29c4bcfb8","1413257","304363.20","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ad228b9d-b5ba-488d-b095-4cf38e7f9ebc","1413258","304363.19","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"923daf1b-fe09-4614-97c9-218c8550937e","1413259","304363.18","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"46d20876-2af7-4ebb-bcb7-a723be0e733c","1413260","304363.15","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e1596dfd-4d02-4b7d-8d78-5500f0867505","1413261","304363.17","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c2f75571-3c16-45cc-b661-1eadebf1e323","1413262","304363.2","flake","stone; granite, metavolvanic, stone; volcanic rock, mylonitized volcanic, stone; quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
