"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ab7d7ab-e0da-4a7a-a05a-ae32f923e639","1005260","104935.nosub[1]","fan, textile","yarn, wood, cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3e1aa727-bf8d-4626-8518-1b6b5152d9b1","1005266","104941.nosub[1]","fan, textile","cloth, yarn","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/441/A109182.jpg|https://fm-digital-assets.fieldmuseum.org/72/314/A109633c.jpg|/modules/file/icons/application-pdf.png"
"0ccb7eeb-ebd4-44b7-aae1-63a0efa10f75","1005342","104999.nosub{2}","necklace","glass beads, yarn","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"1cc8bdb7-ff56-4f36-98ac-3d21698393fe","1008779","108295.nosub[1]","headband","cloth, yarn","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2dfa217-5ecf-411b-878e-6853923a15b9","1009679","109128.nosub[1]","imitation snake","bamboo, yarn, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/953/CL0053_109128_Top.JPG"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"17ae6d19-4d64-4082-8fdb-6026147bce6e","1012078","111416.nosub[1]","sling","fiber, yarn","","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"5ce470ed-65af-4b01-9890-76aa11f2d84d","1019507","11859.nosub[1]","whistle, Aerophone","wood, cord, beads, yarn","","","","","","","[92] E. Hassler (Purchase)","
"
"d57badb5-c646-48cc-a42a-759dd19507c2","1353534","11886.9","band","yarn, shell","","","","","","","[92] E. Hassler (Purchase)","
"
"7c714a92-69a7-41e6-b12d-030fb9282da4","1353377","11886.1","band","yarn, shell","","","","","","","[92] E. Hassler (Purchase)","
"
