"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7a854a8c-59c4-4660-9355-37460909e87e","1002665","102407.nosub[1]","bowl","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9395049e-16a2-431a-9dab-606b859d9de8","1002666","102408.nosub[1]","pitcher","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"32d8c477-8968-4db7-a9e8-c724df5246b4","1002667","102409.nosub{2}","vessel","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"1d7c8e81-82f8-47ee-8725-b644db2a5a9b","1002668","102410.nosub[1]","vase","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"7a82e5d6-3ad4-48ce-8b5f-be076be30578","1002669","102411.nosub[1]","pitcher","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"f864ade9-89f8-4420-9ef6-820f8dc6fd6b","1002635","102412.nosub[1]","vase","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"fbd1e526-075e-4a01-8f19-8d0647b52c47","1002636","102413.nosub[1]","vessel","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"0b8690e4-6efb-4f7a-b605-1db11f224eb3","1002638","102414.nosub[1]","bowl","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"02f43dfe-4f78-472b-9d32-410c14916eca","1002639","102415.nosub[1]","pitcher","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2157/807/VR0002_102415_Left.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2157/808/VR0002_102415_Right.JPG|https://fm-digital-assets.fieldmuseum.org/2157/806/VR0002_102415_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2157/804/VR0002_102415_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2157/809/VR0002_102415_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2157/805/VR0002_102415_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2157/810/VR0002_102415_TopDetail.JPG"
"62b6b9b2-d297-4a3f-a43c-00415b3f1f5b","1002640","102416.nosub[1]","cup","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"9ed5240a-bbd1-4387-9ae6-d036c3db0484","1002641","102417.nosub[1]","vase","clay (ceramic)","Calchaqui diaguite","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
