"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cebc7ed8-bd7d-4f42-9650-8544acf1bc16","1391348","243686.12","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"076e5647-3c60-4cd6-83e3-5cad4827a20f","1391349","243686.13","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"90ebcc21-446e-462f-b7c0-6e77f7f94508","1391350","243686.4","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"4247ad28-06f8-4254-b9bc-887e5ac3e8e6","1391351","243686.3","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b8c06283-8ed5-42da-ba8a-a7ab93690b65","1391352","243686.11","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e395b6b6-dd09-4eab-9195-53763ced2a29","1391353","243686.2","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6a54087c-bef4-4321-ba31-b673c9a97daa","1391354","243686.7","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"57f89ca3-d5b1-4c24-b073-a209fb85192c","1391355","243686.8","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5e473015-da51-44ad-a4fb-f26e7b7c6a6d","1391356","243686.6","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2d2fb397-15ca-48c8-9573-9c40b4ea8fea","1391357","243686.5","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d7d55dc6-969c-48ae-a27f-018500296bde","1391409","243686.1","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f66cd1b3-9757-41b9-8cc0-fa472921ec16","1391410","243686.10","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"ed13a156-f63c-49cd-a336-3e732c3fb498","1391411","243686.9","dart for blow gun, 1 of 12 very slender light darts (reed) wrapped in "" silk grass"" at distal end. Darts are dipped in curare prior to use. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"23bd22ef-d720-4c2d-8d65-fed5f0001587","1391358","243687.1","dart for blow gun, 1 of 2 blowgun darts; 2 slender light darts, wrapped in "" silk grass"" at distal end. Each is dipped in curare. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6582a52b-e097-4de0-94ee-052bdf5e63b5","1391359","243687.2","dart for blow gun, 1 of 2 blowgun darts; 2 slender light darts, wrapped in "" silk grass"" at distal end. Each is dipped in curare. L (average) = 18 1/2 inches. See sketch on back of the catalog card.  CJP / J 6/2005","reed, kapok, poison; curare","Maquiritare","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
