"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a47ec26b-0d2d-42fb-9b88-c35deddd5be0","697740","355570.nosub[1]","figure, figure; female skeleton in bath; Dia de los Muertos decoration; markings: ""1195OA46""","clay (ceramic), paint, cotton, yarn","","","","","","","","
"
"98fc8e6f-104f-4ca8-9404-6cb2b8e02cc8","697842","355669.nosub[1]","plate","yarn, clay (ceramic)","Huichol ?","","","","","","","
"
"15586f16-fdcc-46d4-b0ba-2b870dd4cd7f","3510624","359454.nosub[1]","figure, Fiber doll standing on plank of wood holding a long spoon over a ceramic pot; doll dressed in purple, blue, and green fabric with white yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; small chip on lip of ceramic bowl; two metal nails poked through bottom of wood plank
Markings: on rectangular sticker adhered to bottom of wood plank “(illegible writing) / 510-“ written in ink; “BG-34” written on bottom of wood plank","wood, cotton, yarn, clay (ceramic)","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/589/359454_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/590/359454_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/588/359454_Back.jpg"
"06ca076f-b586-40a6-af73-8faecd073bc3","3510625","359455.nosub[1]","figure, Fiber doll standing on plank of wood holding a thin long spoon over a ceramic pot; doll dressed in purple and yellow fabric with yellow yarn tied around waist; black yarn braided in two down back as hair with blue yarn braided in; fiber cord attached to bottom of doll and looped through hole in bottom of wood plank; Markings: ""BG / 35"" written in ink on yellow circle sticker adhered to bottom of wood plank; ""BG - 35"" written in pencil on bottom of wood plank","wood, cotton, clay (ceramic), yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1654/591/359455_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1654/592/359455_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1654/593/359455_Back.jpg"
"a34a84bc-fd35-4ebd-9572-497e4a0d7957","3510673","359482.nosub[1]","doll, Ceramic doll dressed in light colored fabric with bright colored yarn in green, red, and yellow wrapped around waist and neck; light fabric headpiece tied to head; doll holding miniature version doll with bright green yarn for hair; miniature doll tied to torso with bright green yarn","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/170/CL0000_359482_InMount.JPG"
"4224d43c-7241-4895-8513-c3b695339126","3510674","359483.nosub[1]","doll, Small ceramic doll dressed in light colored striped worn fabric gown with bright colored yarn in orange, pink, and green tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape; ceramic hat attached to top of head; proper right leg broken off","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/171/CL0000_359483_InMount.JPG"
"00a7d7f0-7eaa-45a2-9ad4-0bd572b01601","3510675","359484.nosub[1]","doll, Ceramic doll dressed in dark colored fabric with bright colored yarn in pink, yellow, green, orange, and blue wrapped around waist and neck; broken ceramic headpiece attached to top of head; proper right leg and proper left foot broken off; simplistic markings in ceramic for face","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/172/CL0000_359484_InMount.JPG"
"17cb36db-fb02-4c47-a982-212597be68bd","3510676","359485.nosub[1]","doll, Small ceramic doll dressed in light colored worn fabric gown with bright colored yarn in red  tied around waist and neck; miniature doll wrapped in fabric attached to shoulder by red yarn; small head with two small holes poked in face for eyes","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/173/CL0000_359485_InMount.JPG"
"02e79d88-2367-4848-9108-2cf217f3c686","3510677","359486.nosub[1]","doll, Small ceramic doll dressed in light colored striped worn fabric gown with bright colored yarn in red, green, yellow, and pink tied around waist and neck; arms stretched out perpendicular to body forming a ""t"" shape with distinct fingers on hands; small head with two small holes poked in face","clay (ceramic), yarn, fabric","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/181/CL0000_359486_InMount.JPG"
"b937fec6-006c-43c5-9394-05dbdb621df0","3510678","359487.nosub[1]","doll, Small ceramic doll dressed in cloth with bright colored yarn in orange, red, green and pink tied around waist and neck; arms stretched outwards forming a ""t"" shape; four holes in face; cone shaped ceramic hat attached to head; discoloration or burnt ceramic on back of head and hands","clay (ceramic), fabric, yarn","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2140/182/CL0000_359487_InMount.JPG"
