"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"62dd8a50-d5e3-4008-9393-5573123595fe","1052267","150058.nosub[1]","vase","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3b95f715-1759-4eca-8f86-727dc2eab646","1052294","150065.1,.2","pan box","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"06938d54-3590-4dce-b821-1b4658fd1b04","1052477","150249.1,.2","vessel","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5406b8ea-6860-45c2-97a6-e800bad6a8bf","1052375","150331.nosub[1]","stand for image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"100b45dd-bd79-4868-9de3-0b1ac40af987","1052378","150334.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"406a6122-17c6-41ca-b580-46dcc1ab7e41","1052587","150346.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"36c248df-0a9a-4eef-bd3c-67800f322688","1052593","150352.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eab69544-485c-4803-bf0f-b76962da5481","1052598","150356.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"54f5cb57-7662-4cb7-880c-377f2a84b11a","1052599","150357.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5580e702-46a9-416f-8f25-3dd6a5c3ac12","1052601","150359.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"c795850c-c180-4d97-a725-f6bda3355421","1052638","150365.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7734508b-9722-4a23-a789-e3796c72b301","1052640","150367.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"07673958-9930-4c1d-9e08-baf7676316db","1052651","150383.nosub[1]","bull","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"162861bc-fe76-40a9-9ac0-de55a2568841","1052654","150385.nosub[1]","box","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"7a7fb7e8-4725-4b01-8367-81e31d64a665","1052655","150386.nosub[1]","horse & 2 riders","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b0914e97-5c3f-4e64-acfc-9707e65de2a7","1052671","150402.nosub[1]","image","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"eb126d1e-6f74-4a83-bc49-a4d1e9306451","1052687","150417.nosub[1]","casket","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"2210a045-6e9a-480d-9342-33a50aa5eee3","1052690","150421.nosub[1]","figure","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b4753a94-b54e-458a-bb10-90408f6056ec","1052612","150423.nosub[1]","group of figures","metal; bronze","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d53a7e03-b834-498d-9aa4-d18b38926b0a","1162773","254650.nosub[1]","ornament","metal; bronze","","","","","","","[2786] C. F. Bieber (Purchase)","
"
"ed8b0aad-8520-4484-8a2c-a72360a44893","1168902","26060.nosub[1]","spear head","metal; bronze","","","","","","","[676] British Museum (Exchange)","
"
"d4412322-052e-4aff-a105-eb56f4f42e68","1265066","35728.nosub[1]","figure","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"31c94f30-8536-4197-8eb1-95a5ae59f388","1265067","35729.nosub[1]","figure","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"cf4c85dd-5ed2-4697-888d-9256eda0bbaf","1265069","35730.nosub[1]","figure","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"7ce93e7c-5826-42a8-8b60-8f72685ebfdd","1265070","35731.nosub[1]","figure","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"129176f4-ac69-4846-8006-6a9983d307ca","1264841","35733.nosub[1]","figure","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"16fafc52-45a4-42dc-b3bd-36191a9c53fc","1264844","35736.nosub[1]","spoon","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"eb2bd015-6de4-4acb-99f5-a5f729f7846e","1264845","35737.nosub[1]","lamp part","metal; bronze","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
