"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a413dfb-99f7-477a-9954-98fb78c48cf8","1029881","128355.1-.2","violin and bow, Name: Dioray: A very primitive violin. box is made from a section of bamboo, covered with a leaf. neck of bamboo. Hemp string. Bow and bamboo and string. Bow is called gol-gol. A very primitive violin, the sounding box and neck of which are made of bamboo. A leaf forms the cover of the sounding box, and a hemp cord the single string. A series of notes can be produced by fingering the neck of the instrument.","bamboo, leaf, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/944/CL0053_128355.1_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/945/CL0053_128355.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1255/946/CL0053_128355.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/338/CL0053_128355.1_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1243/340/CL0053_128355.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/82/816/A93978.jpg|https://fm-digital-assets.fieldmuseum.org/112/864/A93978.jpg|/modules/file/icons/application-pdf.png"
"0f239f23-908b-4388-88a7-252d019ae94a","1029882","128356.1-.2","violin and bow, Name: Dioray (or dayoday): A violin. box is made from a half coconut shell covered with banana bark. neck of bamboo, hemp string. Bow -gol-gol - is of bamboo and hemp cord., Chordophone","coconut shell, vegetal material; banana bark, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/789/128356_Overall2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/788/128356_Overall1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/790/128356_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/791/128356_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2522/787/128356_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/786/128356_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/784/128356_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/785/128356_BackDetail.JPG|/modules/file/icons/application-pdf.png"
"3435f229-1687-46ff-a50a-f3af385a905b","1029883","128357.1-.2","violin and bow, Name: Dioray:- Primitive violin made from 1/2 coconut shell covered with banana bark. bamboo neck. Hemp string. Bow of bamboo with hemp string., Dayuday: This spike fiddle has only one string, which is made of abaca hemp. Its body is made of coconut shell while its bow is made of bamboo strip. The dayuday is played for reflection or for expression of delight. [p. 90-91], Chordophone","coconut shell, vegetal material; banana bark, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/792/128357_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/793/128357_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/794/128357_TopDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1436/191/CL0053_128357.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/112/864/A93978.jpg|/modules/file/icons/application-pdf.png"
"e06a6500-f0cb-443f-991a-c216bdc7d864","1029884","128358.nosub[1]","violin and bow, Name: Dioray: Primitive violin. Same as 128357. Primitive violin made from 1/2 cocoanut shell covered with banana bark. bamboo neck. Hemp string. Bow of bamboo with hemp string., Chordophone","coconut shell, vegetal material; banana bark, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/192/CL0053_128358_Top.JPG|/modules/file/icons/application-pdf.png"
"2c6925fa-b764-4598-8802-7e3cf47e0c63","1029574","128359.1{3}-.2","violin and bow, Name: Dioray:- Primitive violin. made from the half of a coconut shell, covered with intestine of a pig. bamboo neck and bow; hemp string and bow cord.","coconut shell, intestine; pig, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/112/864/A93978.jpg|/modules/file/icons/application-pdf.png"
"49cdd8ea-cced-4fff-9a9f-b9f05390873f","1029576","128360.1-.2","violin and bow, Chordophone, Name: Dioray:- Primitive violin. Same as 128359. Primitive violin made from the half of a cocoanut shell, covered with intestine of a pig. bamboo neck and bow, hemp string and bow cord.","coconut shell, intestine; pig, bamboo, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"172ac0a5-f906-42f4-b996-0d374c106791","1029842","128412.nosub[1]","carrying basket","bamboo, hemp, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/960/CL0053_128412_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/353/CL0053_128412_Side.JPG|/modules/file/icons/application-pdf.png"
"abe0ad9f-e73c-45d6-8793-9ac5b9d4ae74","1029865","128439.nosub[2]","basket and lid","bamboo, hemp, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/967/CL0053_128439_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/361/CL0053_128439_Front.JPG|/modules/file/icons/application-pdf.png"
"762dd191-f557-4987-b1b7-866a8843151b","1029878","128450.nosub[1]","basket","rattan, hemp, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfbcc314-7b65-498d-bc7a-c57fa91b1f1e","1355644","128532.1,.2, nosub[1]","wheel","wood, hemp, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a4f12302-ffbe-4927-8a4f-d41fa76223b3","1355643","128532.nosub[1]","wheel","wood, hemp, bamboo","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
