"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"371f1c04-69dd-4e4d-b488-cced4b4f5e45","1069775","166600.nosub[1]","basket, basket with lid attached with dark colored string; unknown if this was original or solel a means to keep the basket and a separate lid associated","straw, dye, ribbon","Druze","","","","","","[2034] Henry Field (Gift)","
"
"d2a8f903-b73a-4e66-ba72-b5a661e47e06","1415212","337375.1","sacrificial buffalo decoration","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"36523078-df12-492a-92ce-b69843f2c8e5","1415213","337375.2{2}","sacrificial buffalo decoration, broken into 2 pieces","yarn, ribbon, fabric, beads","Toda Tribe","c. 1977","","","","","[4139] P. Hockings (Gift)","
"
"d7ea240e-9ce0-4e89-97ee-0b30c4d15a1f","1253868","338315.nosub[1]","garment","cotton, ribbon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"b58b74dc-14a0-49e2-bf3b-12a9d315f467","1258817","340450.nosub[1]","scarf","cotton, synthetic fiber, ribbon, yarn","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"f9584b3f-0b8e-45e0-9e32-783de4f5076a","1262564","341965.nosub[1]","hat","leather, straw, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"e4704039-9c45-4f8c-82cd-5e190ea04196","1262594","341966.nosub[1]","hat","straw, metal, ribbon","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"643ecd06-01e0-4952-b819-bba86e42dc9a","1262303","341967.nosub[1]","hat","straw, ribbon, yarn","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"8d03cc9b-73ad-45e3-8314-aebeb3db0dff","1262572","341985.nosub[1]","figure","wood, metal, tape, ribbon, cotton, leather, plastic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"005e6bcf-3c5f-42b3-9437-8fb17867f173","697644","355491.nosub[1]","garment","cotton, ribbon, silk","","","","","","","","
"
"e7c05b51-d76d-4663-bcce-363fe459d0b4","697711","355550.nosub[1]","skeleton figure","wood, metal, clay, ribbon","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"0f6dd495-e38b-4c2f-bddd-b9fd2de29dc5","698099","355904.A","figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"b2406bcf-3aee-439e-8b63-bae887921b38","2802835","355904.B","head for figure","wood, vegetal fiber; agave; ixtle, cotton, ribbon, acrylic","Zoque","","","","","","","
"
"15c23837-5587-4294-8793-f6054b973172","699112","356339.A","figure, miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
"f37d6cd9-0b87-4940-8a7a-b78f1e06908e","2802836","356339.B","accessory for figure, accessory for figure; headdress from miniature dancer in full costume with rattle in right hand and wearing serape and ixtle headdress for Parachico dance; headpiece is separate; markings: ""8/87"", ""Scdlc, Chis."", ""3000/1370""","wood, acrylic, cotton, ribbon, vegetal fiber; agave; sisal, metal","","","","","","","","
"
