"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45c681dd-3793-4549-b08d-0c03947c4bfd","1259479","339939.nosub[1]","belt","acrylic","Purepecha","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"b42164dd-06b2-4af5-83fa-b51ab0b287b8","1259487","339946.nosub[1]","belt, textile","acrylic","Highland Maya, Tzotzil","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"76c94c1e-c74c-4340-a427-86a87168f644","1259309","340582.nosub[1]","poncho","cotton, acrylic","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"2345fe41-85bf-4cce-931d-f32e06af4dc6","1262607","341993.nosub[1]","poncho","cotton, acrylic","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"09a64689-a54e-4394-9a25-3ee3e7b933f4","166857","343076.nosub[1]","table runner","acrylic","","","","","","","","
"
"fd73f534-8119-422c-a2e7-049f67e01ab7","166859","343077.nosub[1]","table runner","acrylic","","","","","","","","
"
"0df90a97-ccfb-495e-981b-7f4348a83f46","166860","343078.nosub[1]","table runner","acrylic","","","","","","","","
"
"12646f67-8474-4f8f-87ca-655f1c08fe89","166865","343081.nosub[1]","purse","acrylic","","","","","","","","
"
"d9877d35-3fa4-49ab-9383-f7ed31ea4a73","166866","343082.nosub[1]","bag, shoulder bag; whe, pink, black, blue striped bag with braided edge and strap; means of manufacture: possibly machine sewn on treadle loom; bag can be carried by either sex","wool, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/197/221/343082.JPG"
"68ba0215-8b88-4d48-b4bf-fed3b50f09b4","167028","343090.nosub[1]","belt","acrylic, wool","","","","","","","","
"
"f611a8cf-d4fe-482e-8790-5ee8e7782c61","167055","343091.nosub[1]","belt","acrylic, cotton","","","","","","","","
"
"e52164ff-783b-49b2-bdb3-03f126ee35b9","167057","343092.nosub[1]","bag, shoulder bag; white bag with narrow upright bands; tether strap and fringed rim; means of manufacture: machine woven, textile","cotton, leather, acrylic, metal, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/824/343092.JPG"
"16119fdb-5f8a-4bd0-b376-01baeb5382eb","167060","343094.nosub[1]","skirt","acrylic, cotton, satin polyester","Mazateco","","","","","","","
"
"e21bcfd1-d393-4c6c-9969-a88fe387aa89","167097","343096.nosub[1]","shoulder wrap, textile","cotton, acrylic","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/217/410/343096.jpg"
"20a94002-f3f9-40ea-9e16-2f93565b78e2","167123","343098.nosub[1]","bag, woman's shoulder bag; cream bag with colorful embroidered bands; 4 tassels; means of manufacture: hand spun, back strap loom, brushed natural wool, textile","wool, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/825/343098.JPG"
"c085b929-87fb-49c7-838d-b84d337306ae","167175","343102.nosub[1]","textile","cotton, acrylic","","","","","","","","
"
"73f9b96b-8816-4955-b4cb-a3d4e34cdf14","169869","343107.nosub[1]","garment","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/216/837/343107.jpg"
"f33c813d-8db4-4b15-9398-886b7469981c","169871","343108.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"a28332d0-a256-44d8-bd65-76d55dbbfb4c","169876","343109.nosub[1]","garment","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/054/T2002_12_461.JPG"
"c6fe6a84-10c8-4823-9f2c-bd1a5c685075","169962","343110.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"663d60af-c807-4bc4-a346-d1bc8df8d5b9","170218","343114.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"90a461db-392f-45eb-afe2-ea95ab463b57","170219","343115.nosub[1]","garment","cotton, acrylic, cotton and rayon floss","","","","","","","","
"
"5f351ef2-c63d-43d9-9531-a117b9f7d6fe","170234","343116.nosub[1]","blouse","acrylic, polyester","","","","","","","","
"
"94ced647-9337-4823-9f69-b13a26d33999","170358","343123.nosub[1]","garment","cotton, feather; duck, acrylic","","","","","","","","
"
"70d158e2-ec65-407e-b775-dd0bfa9adc94","170360","343124.nosub[1]","textile","cotton, acrylic","","","","","","","","
"
"a89583db-e91e-44fc-aeb3-b9251e32fdf0","170361","343125.nosub[1]","shirt","cotton, acrylic","","","","","","","","
"
"24a7663d-8a25-4b09-9dfc-42dcc26a058a","170378","343128.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"272ea6bb-774e-4012-a7e4-c018ce93fb0c","170479","343138.nosub[1]","textile","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/230/706/343138.JPG"
"8ca561d0-510f-437e-b7b2-766117395b1b","170640","343146.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"655ecce2-7ecb-47ee-9b8b-a8a86b8b49a4","170703","343149.nosub[1]","textile","cotton, acrylic","Mayan","","","","","","","
"
"91732292-2a7a-4c2a-97bc-9564f9950c35","170711","343155.nosub[1]","textile","cotton, acrylic","Maya","","","","","","","
"
"42c9635c-0ecd-43a4-a10a-d401dbc6bdd9","170713","343156.nosub[1]","bag, textile; used as gift bag; natural white; markings: ""Sna Jolobil"" and Mayan symbol in red; means of manufacture: backstrap loom with wool brocade, hand sewn, twisted pull string; made in the 1990s in Tenejapa","cotton, wool, acrylic","Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/360/889/T2002_12_1861.JPG"
"f053de14-e43a-4c30-8eb0-c648002c3d99","170733","343171.nosub[1]","garment, textile","cotton, acrylic","","","","","","","","
"
"2ba75984-593e-4ffe-89ac-092692d7f044","170738","343174.nosub[1]","belt","acrylic","Nahua","","","","","","","
"
"ca949505-53bc-42b6-a2bd-a8a3bda6e1ea","170739","343175.nosub[1]","belt","acrylic","Nahua","","","","","","","
"
"7beed86b-4ead-435b-8530-728ed7b96c4d","701190","343452.nosub[1]","poncho","cotton, rayon, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/132/485/343452.JPG"
"63821825-db77-448c-9e29-9a0c01944b9e","701195","343458.nosub[1]","table runner","cotton, acrylic","","","","","","","","
"
"88018516-3232-447c-984d-e1375c124da6","701197","343460.nosub[1]","garment","cotton, acrylic","","","","","","","","
"
"d09f837c-749f-402d-a22c-1250d6d6c018","697908","343575.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/280/748/343575.jpg"
"27f8aed2-2939-4edd-a744-334ab1ab8393","697913","343580.nosub[1]","belt","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/518/343580.jpg"
"9bece953-9878-46c3-986d-4609adbf784c","697917","343584.nosub[1]","belt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/871/343584.jpg"
"867e863e-5a76-4bdd-a42e-f4d8278a7009","698322","343636.nosub[1]","shirt","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/367/153/343636.JPG"
"2a39ab94-08ee-4231-a12c-7a556d7f6d49","700126","343682.nosub[1]","purse","cotton, acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/244/017/343682_jpg.jpg|https://fm-digital-assets.fieldmuseum.org/352/396/343682.JPG"
"92f712eb-bf2a-443d-92ab-c00c2522ec2c","700128","343684.nosub[1]","purse","leather, acrylic, plant material","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/258/343684.JPG"
"e6a1649e-b2d1-4f88-96e8-02a2cac7d7cf","700134","343687.nosub[1]","table runner","acrylic, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/257/343687.JPG"
"2d125ccb-bc4c-438a-83d1-89e2905088c5","700135","343688.nosub[1]","purse","acrylic","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/802/343688.JPG"
