"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"51d77544-4a1f-4482-88a6-43c4ec11c414","1160698","252508.nosub[1]","bracelet, bracelet made by grinding the shell of the trochus on a stone; the abraiding process is quite laborious; girls make them today; in aboriginal times as many as ten or twenty were commonly worn on the wrist; native name: kilit era semum (bracelet of trocus); Length = 6.2 cm.  CJP / LN 6/2005","shell; trochus shell","Palauan","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/377/252508..jpg|/modules/file/icons/application-pdf.png"
"5a78f11d-8e91-411e-913f-9c56d0ea850f","1396713","268609.B","bracelet, 1 of 3 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/029/268609..jpg|/modules/file/icons/application-pdf.png"
"45516c2e-8fe4-4310-9433-08d50b990173","1396714","268609.C","bracelet, 1 of 3 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/029/268609..jpg|/modules/file/icons/application-pdf.png"
"5afe5589-f567-4d8e-a03c-a88235e91c5f","1396715","268609.A","bracelet, 1 of 3 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/029/268609..jpg|/modules/file/icons/application-pdf.png"
"4e1110aa-c6e7-4445-9334-b8c2e4e17b02","1396716","268610.N","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"20d1f3f5-3124-4370-85fa-6d2e5f42ddb8","1396717","268610.R","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"d8c89556-68f1-4048-86eb-251c3b894e30","1396718","268610.Q","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"0c5414e3-e034-42f7-9970-52398a8704b0","1396719","268610.O","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"5632dccb-68c4-4c05-adc8-38f225582850","1396720","268610.M","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"04ef0331-12da-4c96-a149-3e55f7e70592","1396721","268610.L","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"2a4120c8-4477-439f-9c9d-873ba6a980ba","1396722","268610.K","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
"c5c98661-fb4e-4c18-882a-e1cba562db5f","1396831","268610.J","bracelet, 1 of 21 bracelets","shell; trochus shell, dye","Kilenge","","","","","","[3360] Dark, Mr. and Mrs. Philip J. C. (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/030/268610..jpg|/modules/file/icons/application-pdf.png"
