"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"688689dc-b792-42df-81ee-a1e93b6e801f","1349923","105222.nosub{2}","sarcophagus base, sarcophagus base and a bag of fragments","stone; marble","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/744/A114174c_105222.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/86/345/CSA35202.jpg"
"6859a6da-708a-4695-88ba-6c7d6e4a015c","1349922","105222.nosub{2}","sarcophagus lid, Name: Sarcophagus of stone (marble?) thick heavy oblong body. Lid surmounted with reclining female figure, head and one hand of which have been removed., sarcophagus lid (broken into 2 pieces)","stone; marble","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/744/A114174c_105222.jpg|https://fm-digital-assets.fieldmuseum.org/86/345/CSA35202.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"7aa5e602-7033-4d01-860d-aceaf7ca55c3","1350019","105223.2","lid to cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/299/A114174c_105223.jpg|https://fm-digital-assets.fieldmuseum.org/1266/745/A114174c_105223.jpg|/modules/file/icons/application-pdf.png"
"52d83c54-92a8-4624-9974-fc034d034e10","1350018","105223.1","cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/299/A114174c_105223.jpg|https://fm-digital-assets.fieldmuseum.org/1266/745/A114174c_105223.jpg|/modules/file/icons/application-pdf.png"
"e06cd016-b9b3-43d6-a332-372343669d32","1350021","105224.2","lid to cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/746/A114174c_105224.jpg|/modules/file/icons/application-pdf.png"
"dd047069-4f3e-46bc-9432-2adbdd6edd5b","1350020","105224.1","cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1266/746/A114174c_105224.jpg|/modules/file/icons/application-pdf.png"
"96edacd9-995c-43a5-9aee-5769d0459d3a","1350024","105226.1","cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
"
"38e1535f-c152-4a7f-9307-3431d9f0dcff","1350025","105226.2","lid to cinerary urn","ceramic, terracotta","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
"
"f2738189-5217-4f2c-87ac-2d868fa41abe","1350026","105227.1","cinerary urn","ceramic, paint","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2561/419/105227_1_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/921/179/RG0000_105227_1_2_OverallRecto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2561/409/105227_1_2_Overall.jpeg|/modules/file/icons/application-pdf.png"
"8ee82398-4917-410c-9302-c355038ed72b","1350027","105227.2","lid for cinerary urn","ceramic, paint","Etruscan","","","","","","[1052] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2561/410/105227_2_Overall.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/411/105227_2_Top.jpeg|https://fm-digital-assets.fieldmuseum.org/2561/409/105227_1_2_Overall.jpeg|https://fm-digital-assets.fieldmuseum.org/921/179/RG0000_105227_1_2_OverallRecto_XMP2.jpg|/modules/file/icons/application-pdf.png"
