"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30ba2740-c9b2-45bd-b3ba-16ef936e5aca","1100463","196272.nosub[1]","retouched pointed blade","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"690cfe2d-51d9-47fa-a18a-c1356050346f","1100487","196294.nosub[1]","double end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d55390fe-5f59-4665-acd9-22cad5d76e5b","1100489","196295.nosub[1]","end scraper/burin","stone","Upper Magdalenian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a4f8d703-b661-4076-bde3-8eea9b9789bf","1100490","196296.nosub[1]","end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"63152d5e-31ad-440d-9860-004d94e12eb3","1100491","196297.nosub[1]","double end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7ed6fad0-286b-4b81-84d0-c53f7cce27da","1100492","196298.nosub[1]","end scraper/burin","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6f3d9154-3e10-4dfb-923a-7a8ebbf8af52","1100493","196299.nosub[1]","end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d1ee2f9e-8a39-469b-a4bf-5baf7da243f6","1100494","196300.nosub[1]","double end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"64f99c9d-c862-4d3f-bca2-b65620fb1231","1100495","196301.nosub[1]","double end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"afb2e95d-0971-40c4-a728-cc92c8b24b46","1100496","196302.nosub[1]","burin/end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b90bf5ab-6e3e-48c6-a307-0a62b03d03d3","1100497","196303.nosub[1]","flat pebble,abraded","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fda63325-7249-4053-8926-eae9eb28dc79","1100360","196304.nosub[1]","broken flat pebble,incised","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be1b780b-9655-4409-b39b-1aae61726789","1100362","196305.nosub[1]","burin","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"704385bd-105d-47e3-986c-8b158866743f","1100363","196306.nosub[1]","retouched blade,broken","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5263a048-2132-404d-bf14-f5d4f02c0a13","1100364","196307.nosub[1]","end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dad546fc-33c1-4cb4-8ee4-cd8a75925db1","1100365","196308.nosub[1]","burin/end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ffd42278-c8af-477b-a139-b92e20146502","1100366","196309.nosub[1]","end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1040f785-e438-4aaf-b827-a3af9058c9cb","1100367","196310.nosub[1]","end scraper","stone","Upper Magdalenian","U. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
