"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b5e91f1-64d1-4a2b-9491-e9afefb68255","1365850","155247.B","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586ba264-68b3-41de-a690-f7297b73491c","1365851","155247.i","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fafc29a-a883-4da1-b941-89f48d5ee4c6","1365852","155247.H","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"241276f1-67c2-4889-9936-a87cfd0e0aa2","1365853","155247.G","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"67e7ccc8-0f69-4f6d-9f94-04a1a75b84f8","1365854","155247.F","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2b556745-496e-499a-a9fb-2918f39dac0f","1365855","155247.E","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4535765b-c871-4c35-a9e3-a6d8b20cce67","1365856","155247.D","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e62f2e97-42b2-4dbc-ab96-0103c6579189","1365857","155247.C","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"100e2490-2898-44ad-987e-51081a0be18e","1150189","242489.nosub[1]","head flattener component, front part of a head flattener, textile","woody grass, cotton, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"53a29426-2fb8-4f1f-9c62-9d6925aec373","1150230","242527.nosub[1]","club","wood, woody grass, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"53de6f6d-61c8-40ed-971d-daa0d42fcdd3","1150236","242532.nosub[1]","arrow","woody grass, wood, feather, cotton, gum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/263/CN0045_242532_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/262/CN0045_242532_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"00247967-cac5-489b-8d63-1acf9d92da31","1150238","242534.nosub[1]","arrow","wood; chonta palm, feather, cotton, woody grass","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"bb3ee120-e8d4-4b6a-a5aa-c4af8b8d3946","1150239","242535.nosub[1]","arrow","woody grass, wood; chonta palm, cotton, feather","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1814/259/CN0045_242535_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1814/258/CN0045_242535_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1813c547-27ab-4cd5-83b3-aafda500ecd4","1391248","242539.A","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6223786f-4b20-4b3b-91d8-d94cb3e11b62","1391246","242539.B","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"16569f3b-bf9c-4dbc-9fab-b692eea39ee2","1391245","242539.C","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9016e4c2-d294-4703-9c26-27ed25d9e73d","1391243","242539.D","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6f17216f-4551-48c4-80e8-7c05615d01aa","1391244","242539.E","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a3f0be00-7bd2-4f7a-b8fe-53729c55b899","1391242","242539.F","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6a40c82b-3101-4986-97f3-51d569153408","1391247","242539.G","loom","wood, cotton, woody grass, palm branch, wood; chonta palm","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
