"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fad687ed-e4d9-4c0a-acff-de82439e674b","1095580","191671.nosub[1]","stirrer, carved wood stirrer","wood","Ndyuka","","South America, Suriname","","Suriname","","[2247] A. R. Lapham (Gift)","
/modules/file/icons/application-pdf.png"
"27732e47-ddb7-402c-bce0-609d71e69621","1095581","191672.nosub[1]","comb","wood","Ndyuka","","South America, Suriname","","Suriname","","[2247] A. R. Lapham (Gift)","
https://fm-digital-assets.fieldmuseum.org/2112/120/CL0000_191672_InMount.JPG|/modules/file/icons/application-pdf.png"
"c5261c86-86d8-44a5-ace1-387024d4313f","1095587","191679.nosub[1]","drum, One tom-tom, used as a time beater for dancing; membrane attached to six pegs; Dimensions: H = 40.0 cm; W = 28.0 cm (at base). CJP/ J 6/2004, Membranophone","wood, animal skin","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"7a153d69-5712-4473-af06-e983b5b770d2","1095588","191680.nosub[1]","headrest","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"8a07e4ad-b6eb-43e3-8895-126550766bcf","1095589","191681.nosub[1]","staff","wood","Ndyuka","","","","","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"37d8620d-8242-4f21-a30f-f458a2179859","1095590","191682.nosub[1]","comb","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"74251f82-11ef-4612-a150-f7a51e0834c4","1095591","191683.nosub[1]","spoon, stirring spoon","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"66921a31-7987-43b3-b544-00fccf845626","1095592","191684.nosub[1]","paddle","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"c8faed70-1f96-449c-b7b0-52675d0e7a44","1095593","191685.nosub[1]","spoons, stirring spoons; pair of spoons carved from the same piece of wood connected by wood chain links","wood","Ndyuka","","South America, Suriname","","Suriname","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
"1a877a03-53f8-4e22-9049-aa89f6d38b9e","1095594","191686.nosub[1]","hat","wood, cloth","Ndyuka","","","","","","[2098] Berkson, Mr. and Mrs. Maurice (Gift)","
/modules/file/icons/application-pdf.png"
