"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ca1e5c9-c29e-4895-aedc-339b1a6da13a","1008778","108294.nosub[1]","cloth, Name: White bark cloth. Used for headbands and clout. Shows imprint of beating instrument.","bark, pigment","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"698e656f-2028-4f00-8ab7-a084d2113b54","1009973","109412.nosub[1]","head band","bark, pigment","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f68351c0-8512-49df-b69d-e91bfea7bf33","1009874","109413.nosub[1]","head band","bark, pigment","Apayao - Kalinga - Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5125b41f-438a-4523-8903-a7c04fd32f14","1010168","109680.nosub[1]","headband","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c757b718-81f5-4e39-9925-57b63c57f739","1010170","109682.nosub[2]","tassels","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"be06b5be-0a31-4ba6-b49c-d438ef7eedaf","1010235","109685.nosub[1]","headband","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0febf91b-c088-4ae7-b674-5343af09dd36","1010241","109691.nosub[1]","bark","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8611e7bd-e56a-41b0-a1c4-b8ab4bb2f69d","1010354","109753.nosub[1]","head band, Name: Peleng. Man's bark head-band. Colored yellow and maroon. The women and unmarried boys customarily shave the fore part of the head, as well as the eyebrows, and it is only on special occasions that they don headdresses. The older men, on the other hand, wear bark bands about their heads. The decorative lines on the bands are put on with vegetable dyes secured from the uncooked cap of plants and vines.","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c93bc0bb-75cd-4169-abbd-7d3620887e0f","1010355","109754.nosub[1]","head band","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f2d709d8-325f-4166-8111-4fc5da42f988","1010357","109755.nosub[1]","head band","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1091f6de-6ed7-478c-b538-a84bb5181cf9","1010358","109756.nosub[1]","head band","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2d179e06-36d4-4f1b-863b-51e9d9027281","1010359","109757.nosub[1]","head band, Name: Peleng. Man's white bark headband. Uncolored. (See note on back of card 109753) The women and unmarried boys customarily shave the fore part of the head, as well as the eyebrows, and it is only on special occasions that they don headdresses. The older men, on the other hand, wear bark bands about their heads. The decorative lines on the bands are put on with vegetable dyes secured from the uncooked cap of plants and vines.","bark, pigment","Batak","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4887d040-a8aa-444c-8a85-203bf1f98819","1015832","115036.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, bark, pigment, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4f06a6fb-a814-4215-8680-91f79083d92e","1015838","115039.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bark, bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c0cadb11-e6bd-4902-bd3d-e1150c26111a","1016041","115236.nosub[1]","cloth, Luzon Isld., Philippine Islands; Cagayan River (?); Ilongot; Bark cloth. ""Women's cloth (pina-an)."" Light colored. Only the bark of certain kinds of trees are used in the manufacture of cloth. Small poles about six feet long are cleaned of the loose outer bark by scraping toward the smaller end of the pole. At this point the stick is cut in two, then the operator pulls the point of her knife from one end of the pole to the other, pushes the edge of the blade thru the slit and presses the back against the inner bark until she is able to pull the inner bark and core apart. One strip is placed on a stone with the outside surface up. Taking one of the notched mallets the worker begins to pound the bark, while with her free hand she moves the strip about until the whole surface has received a pounding. The piece is then doubled on itself and beaten, and this is repeated until the strip is much thinner and broader than when removed from pole. It is then hung in the sun.","bark, pigment","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bcf3ed2b-4112-4af2-80a6-1c656d24f152","1809864","352009.nosub[1]","hat, Woman's ritual hat, Indonesia, Kalimantan, Bidayuh Dyak people, 20th C; bark, beads, pigment, 19/20th C., mushroom shaped hat, beaded design on the ""stem"" in yellow-orange, red, black and white vertical stripes; the ""mushroom cap' is composed of thin bark sheets cut to the circle and enhanced with a circlet of woven fiber at the peak and four sections of fiber radiating from the center outward; a slight addition of painted pigment. Purchased from Thomas Murray.","bark, beads, pigment","Bidayuh Dyak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/265/T2010_7_346.JPG"
"aeac94a4-74d6-420b-8ab3-1d6b932297c8","1321891","90292.nosub[1]","head band, Name: Head band of beaten white bark. Ornamented with large red and green spots.","bark, pigment","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8d23ebad-6161-4957-96ea-c6a5b1ffe9e7","1321892","90293.nosub[1]","head band, Name: Head band of beaten white bark, ends ornamented with row of alternating colored spots. See note on back of card 90288. Cloth is secured by cutting down small trees and beating the trunks with wooden mallets until the bark becomes loosened. This is then removed and is split into several layers, which are beaten until soft and flexible enough to be used in skirts and the like.","bark, pigment","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
