"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff32d3a3-097f-4652-9459-138c80bbe2cc","170717","343159.nosub[1]","purse","cotton, metal, plastic","Zapotec","","","","","","","
"
"78c331ff-5121-4b8e-b294-e8bbcd76c08b","697535","355404.1","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/379/T2002_0012_000236.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"74f48809-4155-486e-ba4c-56fa0647a695","697536","355404.2","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/385/T2002_0012_000237.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"4bdd4226-080d-4b40-8350-67304818365c","697537","355404.3","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/438/T2002_0012_000238.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"48782df7-794a-47c7-aa45-2bce9f8f1917","697538","355404.4","skeleton figure","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/446/T2002_0012_000239.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"0ce077b4-f389-449b-b192-fa7946781703","697539","355404.5","table (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/447/T2002_0012_000240_above.JPG|https://fm-digital-assets.fieldmuseum.org/464/448/T2002_0012_000240_side_horiz.JPG|https://fm-digital-assets.fieldmuseum.org/464/449/T2002_0012_000240_side_vert.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"4d69cd36-45ee-42c7-bb33-0d952035435c","697540","355404.6","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/450/T2002_0012_00241.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"6e4855e6-9f55-4056-ad24-0f96d97ec674","697541","355404.7","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/452/T2002_0012_000242.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"bd38cb11-1342-4e77-9322-959e0e70db5b","697542","355404.8","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/456/T2002_0012_000243.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"f74320ca-6764-426b-9b2e-ad357d97c70a","697543","355404.9","chair (miniature) for set of figures","wood, metal, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/464/460/T2002_0012_000244.JPG|https://fm-digital-assets.fieldmuseum.org/464/482/T2002_0012_000236_245.JPG"
"6d6a8b2c-69a2-44e7-8682-0409d19815d9","700655","357666.nosub[1]","figure","clay (ceramic), metal","Zapotec","","","","","","","
"
"bf46899b-6cb7-4ea5-adc8-ff00d9d68107","700656","357667.nosub[1]","wall hanging","clay, metal","Zapotec","","","","","","","
"
"67e47ad4-2bcf-4d89-9761-ca620983374f","700659","357668.nosub[1]","wall hanging","clay, metal","Zapotec","","","","","","","
"
"96a7bc19-fc0a-487f-b169-c30de080428e","700660","357669.nosub[1]","wall hanging","clay, metal","Zapotec","","","","","","","
"
"17506ace-fc12-4520-9a6d-4dacc87f0db6","700663","357672.nosub[1]","figure, zoomorphic figure in the form of a rabbit","wood, paint, metal","Zapotec","","","","","","","
"
"9f22a113-979f-45f8-be0c-f033d5145acf","700664","357673.nosub[1]","figure, zoomorphic figure in the form of a dog","wood, paint, metal","Zapotec","","","","","","","
"
"63c5f155-f811-4650-aacb-a18be70eaba7","700665","357674.nosub[1]","figure, zoomorphic figure in the form of a ram","wood, paint, metal","Zapotec","","","","","","","
"
"35d65eed-d88d-4b96-a90c-1e6ab77137b2","700673","357682.nosub[1]","wall hanging","clay (ceramic), metal","Zapotec","","","","","","","
"
