"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98661087-c788-494f-a17b-6bc2ea153f7d","1018558","117681.nosub[1]","censer, Iron bowl - shaped triped censer decorated with meander inlaid with silverwire & a monsters of geometric form in goldwire. Elephant heads inlaid on feet. K'ien-lung period. 681-3 forming Set of Thru used in burning incense.","metal; iron, silver, gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/862/CSA40178.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d9b75e2b-d66b-4eb0-8a82-7c6625f06d28","1018559","117682.nosub[1]","vase","metal; iron, silver, gold","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/860/CSA40137.jpg"
"c56c0f7a-322d-461e-8eaa-a7c3132605f8","1018560","117683.nosub[1]","box for incense","metal; iron, silver, gold","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/736/CSA40146.jpg|https://fm-digital-assets.fieldmuseum.org/808/430/EX2015_1a_117683_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"109640d6-0c8c-4ac1-b27d-a8b23ffc2f13","1353474","118344.A, .D, .E, .G, .H, .i","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"848241c8-0411-4298-ad74-f37507d7945a","1353475","118344.K,.L","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"462f8fd9-b2ce-4168-8007-24170dc26cbd","1353476","118344.B, .C, .F, .J","coat-of-mail","metal; steel, velvet, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/800/CSA35495.jpg|https://fm-digital-assets.fieldmuseum.org/88/508/PCA75.jpg|/modules/file/icons/application-pdf.png"
"b1898c72-099f-4797-8bb7-a02c4e9c63cc","1353364","118345.B-.G, .i-.K","coat-of-mail","metal; steel, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/704/CSA35492.jpg|https://fm-digital-assets.fieldmuseum.org/105/703/CSA35497.jpg|https://fm-digital-assets.fieldmuseum.org/88/506/PCA71.jpg|/modules/file/icons/application-pdf.png"
"4b110fb7-46cb-425a-946d-1b23dc42a948","1353365","118345.A, .H, .L","coat-of-mail","metal; steel, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/704/CSA35492.jpg|https://fm-digital-assets.fieldmuseum.org/105/703/CSA35497.jpg|https://fm-digital-assets.fieldmuseum.org/88/506/PCA71.jpg|/modules/file/icons/application-pdf.png"
"96cd5b13-ff1b-413c-a1b4-890133a316b7","1353477","118345.M","coat-of-mail","metal; steel, silk, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/105/704/CSA35492.jpg|https://fm-digital-assets.fieldmuseum.org/105/703/CSA35497.jpg|https://fm-digital-assets.fieldmuseum.org/88/506/PCA71.jpg|/modules/file/icons/application-pdf.png"
"828ca45a-86f1-456f-98eb-a548e251a0b3","1019295","118355.nosub[1]","executioner's sword","metal; steel, wood, gold","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6cde96c1-2bc0-4cf2-82aa-2a7ae58d42d1","1022111","121015.nosub[1]","amulet case","metal; iron, gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/015/A98562.jpg|/modules/file/icons/application-pdf.png"
"9756a64f-89a1-46b7-85cc-c87d41bc8bb7","1022470","121368.nosub[1]","rapier","metal; steel, gold, iron","Tibetan","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
