"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"feca31ae-7a84-4ac9-b33e-7558fa1f9ea6","3140320","170107.27","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a8ad34de-9cf5-41c1-b11c-61c488cb869b","3140305","170107.40","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fa4eaf44-f740-4c68-ac26-6194e5d2b2b1","3140304","170107.41","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"98d78a3a-b750-47a7-9c92-76c0df1bc79f","3140352","170107.1","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a7fd7019-29f3-4b80-a942-fc07bee2c92c","3140322","170107.25","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"f7655657-261d-41a5-8bae-44a5350e9d22","3140341","170107.9","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"68b36b36-b21f-4f03-a0cf-0efdf10381b7","3140311","170107.35","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"7259137e-03d9-431a-b921-818877915095","3140325","170107.22","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"fc3e49f4-ee6d-476c-817d-76c4677795fa","3140343","170107.7","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"294fb42b-373b-4bba-ba57-b7d48e092bac","3140332","170107.16","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6696fd01-8ac1-4b16-9b18-9bd680d336bf","3140342","170107.8","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e094f998-f9ab-46f9-9472-4a78f90193df","3140315","170107.31","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a5e21019-68c0-49bf-bfbb-161e2ab31f0b","3140339","170107.10","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"4f04bac2-baeb-454b-89fd-e78503f7f6eb","3140333","170107.15","vessel fragment (sherd)","clay (ceramic)","Late Ica, Middle Ica or Tiahuanaco","","South America, Perú, Nazca, Nazca Valley, btwn San Jose and San Xavier: btwn San Jose and San Xavier","","Perú","Nazca","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
