"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f795157a-00df-4359-ad0c-41c90202c7aa","4548515","130542.3","fragment, 1 of 2 bronze fragments from glass bead and bronze fragments","metal; bronze","","","Asia, Philippine Islands: Tigas Cave","","","","[1243] L. Parker (Gift)","
"
"5f2dbb37-5448-4bb7-917e-2b7ae9d22133","4548514","130542.2","fragment, 1 of 2 bronze fragments from glass bead and bronze fragments","metal; bronze","","","Asia, Philippine Islands: Tigas Cave","","","","[1243] L. Parker (Gift)","
"
"a0da2d91-e8a3-4c32-b7ce-805de3145d0f","1160676","252480.nosub[1]","bowl, object: Bronze bowl. Material: Bronze. Description: Circular bronze bowl with raised ridges around outer edge of rim and around base. Bottom is patched in two places.","metal; bronze","","","","","","","[2746] H. Pendl (Gift)","
/modules/file/icons/application-pdf.png"
"6017ad0e-bf36-4e7c-babc-130a3b3fb697","1261094","34621.nosub[1]","bowl, Name: Bowl of pipe for smoking. Made of bronze modeled into human face. 7 cm long.","metal; bronze","Banawi Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"7c553885-66ea-4253-94fc-c9b0958ed03b","1261930","34707.nosub[1]","cannon, Name: Cannon of bronze 47 cm long. Raised ornamental designs. Short swivel pin. Small pieces of artillery are used chiefly in land expeditions. They are easily carried and can be quickly mounted on forked ticks or stumps of trees. Bronze 47 cm long raised decoration. Swivel pin.","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/551/CSA39644.jpg|/modules/file/icons/application-pdf.png"
"bd3297aa-1a56-4c90-8c3a-2725ec4ad367","1261941","34708.nosub[1]","cannon, Name: Cannon 121 cm. long of bronze. Raised ornamental designs. Short pointed swivel pin. over.","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d196bf79-d708-4b40-993f-b63eda974973","1261514","34709.nosub[1]","cannon, Name: Cannon 121 cm. long of bronze. Raised ornamental designs. Strip of wood on under side lashed to cannon with strips of rattan. over.","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"43052a3f-92fe-4cf0-ba7c-0b81dcfcfe6b","1261957","34710.nosub[1]","cannon","metal; bronze","Moro","","","","","","[1000] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"2f85099f-940f-459b-9e0e-9156c6450b2c","1268088","38956.nosub[2]","cannon, Name: Cannon of bronze (Lantaka) with bindings of rattan. over. 26 1/2"" long. | Notes: Made by the Moros of Borneo and used by the Moros of Mindanao. Small pieces of artillery are used chiefly in land expeditions. They are easily carried and can be quickly mounted on forked sticks or stumps of trees.","metal; bronze, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
"d9fdf1e7-617d-4d3f-8d6b-feaf6760fc4e","1268089","38957.nosub[1]","cannon","metal; bronze, rattan","Moro","","","","","","[776] R. S. Porter (Loan)","
/modules/file/icons/application-pdf.png"
