"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"87b856b1-a59b-4194-b163-4d3421220247","1009108","108554.nosub[1]","basket","rattan, dye, wood, leather","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/635/CL0053_108554_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/636/CL0053_108554_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/558/CL0053_108554_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1456/557/CL0053_108554_Front.JPG|/modules/file/icons/application-pdf.png"
"2f813e0d-3230-4464-baf0-f4a2ab7095a2","1009338","108745.nosub[1]","man's hat","wood, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"563f93a7-ca1b-4bfe-af7b-565816200622","1009339","108746.nosub[1]","man's hat","wood, dye, bamboo, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e7eb266f-ddb4-448b-880e-097631e53d37","1009342","108749.nosub[1]","man's cap","rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d13d6706-b000-436d-8a46-0147d0fc3594","1009344","108751.nosub[1]","hat, Name: Dinapat. Finely woven bamboo hat, with two intersecting bands of black crossing top - for decoration. Rattan rim and lashings. Bamboo head rest. Cord for chin. (see note on back of card 108747). When on long journeys, or when working in the sun, the men often wear hats. These vary in shape and material but all are water-proof and most of them are fitted with an inner band of closely plaited rattan. This serves the double purpose of a head rest and a recepacle for tobacco and the like. | Notes: The general name for hats is kalogan. Others refer to types.","bamboo, dye, rattan, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/965/CL0053_108751_bottom.JPG|https://fm-digital-assets.fieldmuseum.org/1635/966/CL0053_108751_top.JPG"
"6e5853a1-df8b-4def-bb4a-7b89b417f0dd","1009345","108752.nosub[1]","man's hat","bamboo, palm leaf, rattan, cloth, cord, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"362e6611-a6f7-40d0-8992-a902b23f5bd1","1009346","108753.nosub[1]","man's hat","bamboo, palm leaf, cloth, animal hair; horse, rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b0816dbd-6a4b-4222-8f36-c3c66ce3b022","1009348","108754.nosub[1]","man's hat","bamboo, palm leaf, cloth, dye, rattan, animal hair; horse","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1d78091f-2ef7-4ea7-b1b4-df139404956e","1009352","108758.nosub[1]","man's hat","animal hide; calf, dye, rattan, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c88157be-3d63-44a0-8266-3bf599d76be4","1009353","108759.nosub[1]","man's hat","bamboo, dye, metal; copper, metal; silver, thread","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e4ee68b5-0af7-45e7-9004-f30080ae6a70","1009354","108760.nosub[1]","man's hat","palm leaf, bamboo, dye, thread, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39bd84c6-0497-4cbf-826b-123849c268a3","1009356","108762.nosub[1]","man's hat","bamboo, dye, cord","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2f0d4ac6-9679-479d-af74-c2ac3df966d1","1009360","108765.nosub[1]","hat","bamboo, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c8e09e06-fe9c-4ba0-8aed-e8ef7301057a","1009361","108766.nosub[1]","man's cap","rattan, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2ad6a0c8-f5a4-4860-aaf7-ba023a00342e","1009362","108767.nosub[1]","man's cap","bamboo, dye, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c64a2bb3-299f-4dff-a2f8-bcd4d7f01168","1009054","108845.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0b6da4b0-d4ea-46d7-97a3-86540bb73a0c","1009055","108846.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd9bc83-1401-4243-b6fb-335377d9233c","1009056","108847.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68ac6ff2-7145-496f-b213-9ca07ea79a1d","1009057","108848.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"64db86bf-1ca8-4ad2-8abd-3e34783f05b2","1009058","108849.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c4b9b170-e0b4-4a76-9146-f3c437524088","1009059","108850.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"16fea22b-ec46-4834-a747-e73d3298dbb5","1009060","108851.nosub[1]","skirt","cotton, dye, embroidery","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1516fb09-915e-42bd-9ddd-b48fdedf9cdd","1009024","108861.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"54d1debe-723d-43f3-aa9d-309c8e46882b","1009025","108862.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8adfd80d-315a-48a9-8fa6-ba476c82b8f5","1009144","108863.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1b5c9742-8947-4d03-a1a1-8ffa75590f03","1009146","108864.nosub[1]","man's belt","embroidered cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d25a9648-6519-4244-9428-ad165378d1ac","1009311","108872.nosub[1]","man's shirt, Name: Bado. Man's shirt. Same type as 108871, but is in colors - red, yellow, and white stripes.","cotton, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c8bc5692-33df-4df2-8fbb-02b45cb3f808","385010","108927.nosub[17]","parts of loom","wood, thread, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"209d6e94-b627-4074-9894-c6c5fd954ba8","385011","108927.1","shuttle with yellow thread, Name: Sikwan. Three wooden shuttles, used in spinning. One empty, one with white and one with yellow thread.","wood, thread, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e08adc42-6ac5-4523-a7b3-fd1b5f9fe1cd","385012","108927.2","shuttle with blue thread, Name: Sikwan. Three wooden shuttles, used in spinning. One empty, one with white and one with yellow thread.","wood, thread, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dab1ce7a-57ab-415c-8120-c3c58f62e26c","385013","108927.3","shuttle with thread, Name: Sikwan. Three wooden shuttles, used in spinning. One empty, one with white and one with yellow thread.","wood, thread, dye","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"63133cd5-c4ab-4420-ae9d-8fb20dd61e58","1321684","90379.nosub[1]","skirt","bark, dye","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"47d2d8f5-6069-4c9b-9701-c8bc9b3b1ccb","1321686","90380.nosub[1]","skirt","bark, dye","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cab9ac4-6f90-45a0-8db9-297628fcf4cd","1321687","90381.nosub[1]","skirt","bark, dye","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2ede0da7-4537-4a2c-aebb-8a9dfed3f837","1321692","90386.nosub[1]","man's jacket, Name: Man's jacket of copper red and narrow striped cotton cloth. Short. Back seams open in yellow thread. | Notes: ""Such as was formerly worn among the Kalinga""","cotton, dye","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
