"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ede68731-b92a-48fa-8f4b-3b8af04fd389","1012513","111964.nosub[1]","fan","ivory, pigment","Han Chinese","Qing Dynasty  - early 19th century AD","","","","","[1542] L. M. Kneeland (Gift)","
/modules/file/icons/application-pdf.png"
"0b0f96e2-1fd2-496c-bfa8-0e5f457c1a27","1017143","116255.nosub{2}","fan and bagged fragment","pigment, paper, ivory","Han Chinese","Qing Dynasty - 1753 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/811/954/EX2015_1a_116255_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/811/953/EX2015_1a_116255_DetailImage.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"caf546fa-f79e-4522-b066-999d182b8c43","1017047","116656.nosub[1]","plaque w/ stand & frame","ivory, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/208/EX2015_1a_116656_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1621f999-06d6-43f7-ada0-61ba88dbc4ab","1017049","116657.nosub[1]","brush holder","ivory","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/974/EX2015_1a_116657_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/975/EX2015_1a_116657_ReferenceImage.jpg"
"f7d50198-90e0-4097-ab52-3ce3ff716ee4","1017050","116658.nosub[1]","brush holder","ivory","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/811/976/EX2015_1a_116658_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/811/977/EX2015_1a_116658_DetailImage2.jpg|https://fm-digital-assets.fieldmuseum.org/811/978/EX2015_1a_116658_DetailImage3.jpg|https://fm-digital-assets.fieldmuseum.org/811/979/EX2015_1a_116658_ReferenceImage.jpg"
"08d4e93e-8217-4b0a-9dd1-98f2b232be9a","1022115","121018.nosub[2]","jewel box and lid","wood, lacquer, ivory","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"6934688c-f92c-4c39-b844-be05ae754dc9","1023103","122294.nosub[2]","knife","ivory, leather, copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ec071b9-9bd2-4d01-80ad-6fc28460402a","1023106","122297.nosub[3]","knife and chopsticks","ivory, leather, metal; brass","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c95bdeb2-5367-4fa4-b086-790d45f9f3e7","1023295","122307.nosub[2]","knife and chopsticks","ivory, leather, metal; copper, metal; silver, coral, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8ac977eb-8ce9-456f-ba43-f0d762904795","1023087","122318.nosub[4]","knife,sheath,chopstick","wood, ivory, leather","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
