"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c717370-5593-47a7-ae85-fd6fb1144f69","1004787","104524.nosub[1]","necklace","metal, glass beads, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec7acd61-8f06-4ab5-8a35-0af57453d4a7","1004892","104564.nosub[1]","arm band or leg band","glass beads, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cd209ae8-bac0-4137-819c-6940b4563498","1005018","104652.nosub[1]","leg bell, Idiophone","metal; iron, animal skin; monkey, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4d5c21a0-10dc-448b-b253-1ebb3521baae","1349351","104657.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b895a2f-592e-436f-860b-bb97d76fb4c3","1349354","104658.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ba734a7-e593-4c8d-83d6-bc176c7946e0","1349355","104659.1","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4ae2535-dc76-43f9-a7a1-36d3beca5cba","1349103","104660.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"82aeaf01-cac7-44de-81bd-3cc2f9db2263","1349104","104661.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bfb593f-2b56-4a5b-8e15-e6cce8d830a8","1349106","104662.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"03fcae53-edb5-4132-a700-208be2c01974","1349108","104663.1","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb7c1f3d-09e2-4267-b3ad-207bea47b3d8","1349225","104664.1","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f77e79d1-9c72-42bb-9c4d-332145ef8249","1349227","104665.1","vessel, milk vessel","gourd, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4f3dce5-b5bd-4406-9bba-4f62847b0b92","1005025","104666.nosub[1]","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1fb491c-2022-4777-a7f2-9746ff017d00","1349228","104667.1","vessel, milk vessel","gourd, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e446d6d-6a78-48ab-8eec-7163601a0da0","1005026","104668.nosub[1]","vessel, milk vessel","gourd, shell, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"210f1a58-97f8-4689-a7ac-5b1013e6c184","1349506","104670.1","vessel, milk vessel","gourd, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b524cffb-1fca-4b82-9665-c88f1a8b3f1f","1386887","222789.A","ear ornament, 1 of 2 ear ornaments; earrings (pair)","metal, shell, glass beads","Masai","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
"169d6093-227f-40b6-9c5d-c29aca7d02f4","1386888","222789.B","ear ornament, 1 of 2 ear ornaments; earrings (pair)","metal, shell, glass beads","Masai","","","","","","[3288] African Heritage Ltd. (Purchase)","
/modules/file/icons/application-pdf.png"
