"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"987c53ac-a2c4-429e-b99a-6dc1913a6d42","1000931","100181.nosub[1]","figure, zoomorphic figure of a bird of straw with wrappings of cordage [/ thread]","straw, thread, cord, dye","","","","","","","[894] M. B. Zabeleta (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2190/392/CL0000_100181_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"49cef03c-644f-4208-bd79-1aecba5169ff","1003954","103691.nosub[1]","gourd carrier, gourd carrier; this bark ring covered with henequen dyed pink, yellow, and blue with stepped rush design; with 4 henequen threads for suspension; Dimensions: Diameter = 9.5 cm;, H = 3 cm","vegetal fiber; agave; henequen, bark, dye","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/040/A114265c_103691.jpg|/modules/file/icons/application-pdf.png"
"a7a8907d-2a0f-465f-8fa6-edcd49b38dbc","1004047","103710.nosub[1]","gourd carrier, one gourd carrier; one thin wooden ring; yellow, pink, and purple henequen has been plaited into a simple design with undyed rush; 4 henequen strands serve to suspend each ring; dyes imported from Germany; Dimensions: Diameter = 10 cm; H = 3 cm","vegetal fiber; agave; henequen, wood, dye","Maya","","","","","","[1741] First Marshall Field Archaeological Expedition to British Hondouras - 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"25ee90a5-1210-4334-bf82-753b9e70a28c","1005300","104983.nosub[1]","robe, robe or riga; tobe - made of strips of cotton cloth 5 - 6 cm wide; striped white and green, with narrow red and yellow stripes; embroidered with design very similar to that figured by von Lushan in Beiträge zur Volkerkunde, p 50. in red, textile","cotton cloth, thread, dye","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/507/A112457_1c.jpg|https://fm-digital-assets.fieldmuseum.org/72/317/A109636_2c.jpg|/modules/file/icons/application-pdf.png"
"d8c2fe57-ec5f-4987-9d9a-6dbbb96c4b35","1005636","105552.nosub[1]","arm ring","rattan, dye","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/822/105552..jpg|/modules/file/icons/application-pdf.png"
"30825ef9-f85a-48c8-b75b-99061a769f36","1005974","105598.nosub[1]","petticoat","fiber, dye, shell; nassa","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/765/CL0000_105598_InBox.JPG|/modules/file/icons/application-pdf.png"
"0cfcdf26-d0eb-4094-ab44-18d6fab6f68b","1006794","106449.nosub[1]","loin cloth","vegetal fiber, dye","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1994/851/CN0049_106449_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"7e7467de-1821-4456-a117-97de158c2dc7","1006796","106451.nosub[1]","loin cloth","vegetal fiber, dye","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1994/852/CN0049_106451_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"150f903a-c846-4875-bef9-230410702030","1006904","106573.nosub[1]","tattooing instrument","bone, bamboo, dye","Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
/modules/file/icons/application-pdf.png"
"df35b33d-ad35-41ca-b989-22313d8913ed","1006351","106685.nosub[1]","mat, mat with broad ornamented border in black and brown, rounded corners, about 80 cm square","pandanus leaf, fiber, dye","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1986/228/CN0049_106685_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2188/468/CL0000_106685_Overall.JPG|/modules/file/icons/application-pdf.png"
