"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"80dd55e0-f13f-4417-815a-51853e88eef9","1146465","239038.nosub[1]","ring","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1551/289/CL6455_239038_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1551/288/CL6455_239038_Top.jpg|https://fm-digital-assets.fieldmuseum.org/75/321/A114174c_239038.jpg|/modules/file/icons/application-pdf.png"
"25c8af78-c4a9-4703-856b-e28cc463c5b1","1146466","239039.nosub[1]","ring","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/322/A114174c_239039.jpg|/modules/file/icons/application-pdf.png"
"3557b92a-0657-4209-aa1c-3ee0b32a9a69","1146472","239044.nosub[1]","ring","metal; gold, glass","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"9b8a16ed-29c4-429e-90d6-41b48ba84f10","1145424","239047.nosub[1]","ring","metal; gold, glass","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"b1445323-b985-460c-a412-56c5baf8dcb4","1146475","239050.nosub[1]","ring","metal; gold, glass","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"8900fcfa-0cc7-4e4a-9bb5-6109253b019f","1146600","239122.nosub[2]","pair of earrings","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"71539fee-d20d-4f80-a12a-d209aebe5a3c","3698911","239158.1","earring, 1 of 2 earrings (pair)","metal; gold, glass","Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/334/A114174c_239158.jpg|/modules/file/icons/application-pdf.png"
"3a1c8c80-2926-4760-8e0c-40ca93337eb1","3698910","239158.2","earring, 1 of 2 earrings (pair)","metal; gold, glass","Roman","","Europe, Italy","","Italy","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/334/A114174c_239158.jpg|/modules/file/icons/application-pdf.png"
"1c962b0e-0208-4178-88d9-60bb40686154","1146011","239165.nosub[1]","necklace","metal; gold, glass","Graeco-Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/336/A114174c_239165.jpg|/modules/file/icons/application-pdf.png"
"44a2f97a-fc8f-4fe4-a5d7-615b48e3c827","1146015","239169.nosub[18]","beads","metal; gold, glass","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"9dae6b56-0b65-47fd-a377-cb9d7d812eb7","3698919","239175.1","ornament, 1 of 2 disks for dress ornament (pair)","metal; gold, glass, wood","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/272/A114174_239175c.jpg|/modules/file/icons/application-pdf.png"
"45666492-e29c-472e-8063-afe05bbd5f24","3698917","239175.2","ornament, 1 of 2 disks for dress ornament (pair)","metal; gold, glass, wood","Etruscan","","Europe, Italy, Etruria","","Italy","Etruria","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/272/A114174_239175c.jpg|/modules/file/icons/application-pdf.png"
"12c45eb7-c36e-473e-9b75-bd07a837a764","1146634","239178.nosub[1]","necklace","metal; gold, glass, pearl, stone; plasma - chalcedony","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/340/A114174c_239178.jpg|/modules/file/icons/application-pdf.png"
"fa33147b-3f8c-4caf-8eaa-fb86717b01c7","1146637","239180.nosub[1]","necklace","metal; gold, glass","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/273/A114174c_239180.jpg|/modules/file/icons/application-pdf.png"
"8c757491-1c14-4f56-ae3a-c87d10b5aa1d","1146638","239181.nosub[1]","necklace","metal; gold, pearl, glass, stone; amethyst","Byzantine","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/342/A114174c_239181.jpg|https://fm-digital-assets.fieldmuseum.org/381/594/A3593_239181_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/595/A3593_239181_Face2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/639/A3593_239181_GoldLinksAnnotated_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/381/638/A3593_239181_BeadsAnnotated_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/921/186/RG0000_239181_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3f7d7a67-6193-421c-a205-2d4b4e1a219b","1146640","239183.nosub[1]","necklace, necklace with red jasper","metal; gold, stone; jasper, stone; carnelian, stone; garnet, stone; plasma - chalcedony, glass, pearl","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/076/CL6455_239183_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1603/028/A115319d_004A.jpg|https://fm-digital-assets.fieldmuseum.org/1528/077/CL6455_239183_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/75/343/A114174c_239183.jpg|/modules/file/icons/application-pdf.png"
"2ed08e18-37dd-4c2f-86f5-895bf9184d14","1390332","239191.1","earring","metal; gold, glass","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/346/A114174c_239191.jpg|https://fm-digital-assets.fieldmuseum.org/103/501/A90361_16.jpg|https://fm-digital-assets.fieldmuseum.org/921/187/RG0000_239191_1_2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bc2db454-80e4-483b-930e-a6c1f4986c7e","1390333","239191.2","earring","metal; gold, glass","Etruscan","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/346/A114174c_239191.jpg|https://fm-digital-assets.fieldmuseum.org/103/501/A90361_16.jpg|https://fm-digital-assets.fieldmuseum.org/921/187/RG0000_239191_1_2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a5b0a398-29c8-4202-838e-41aebf58e519","1146722","239221.nosub[1]","fibula (clasp)","metal; gold, glass","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1528/071/CL6455_239221_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1603/009/A115305d_003A.jpg|https://fm-digital-assets.fieldmuseum.org/1528/072/CL6455_239221_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1528/070/CL6455_239221_FrontDetail.JPG|https://fm-digital-assets.fieldmuseum.org/105/381/A90361_44.jpg|/modules/file/icons/application-pdf.png"
"adbdafb9-df51-46c9-b5f8-cf519100a8e9","1146729","239228.nosub[1]","necklace","metal; gold, glass","Roman","","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"f3d02eba-178a-4567-b9c8-348f9420d5ef","1146690","239445.nosub[1]","necklace","metal; gold, glass","Roman","","","","","","[2298] Mrs. Chauncey McCormick (Gift)","
https://fm-digital-assets.fieldmuseum.org/1528/068/CL6455_239445_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1602/993/A115323d_005A.jpg|https://fm-digital-assets.fieldmuseum.org/1528/069/CL6455_239445_FrontDetail.JPG|/modules/file/icons/application-pdf.png"
"bc5a5f77-179d-4e8b-b5ec-48321cf9f374","1146691","239446.nosub[1]","necklace","metal; gold, glass","Roman","","","","","","[2298] Mrs. Chauncey McCormick (Gift)","
/modules/file/icons/application-pdf.png"
