"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"594c3d3f-20df-4870-a682-892c283e314d","1030309","128795.nosub[1]","carrying bag, Name: Kabir:- Man's carrying bag made of hemp. Carrying bands slip over shoulders and bag hangs on back of wearer. One band has cast brass 'clasp' of native manufacture. The front of the bag is elaborately beaded and many shell disks are also used for decoration. On sides are many cords or tassels covered with white beads. 73 bells of native casting are suspended along the bottom by means of beaded strings. Used in place of pockets. Clothing, betel nut outfits and odds and ends are carried in them.","hemp, brass, beads, shell","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"97c79198-057c-4107-9999-9a13d492f383","1030049","128838.nosub[1]","belt","cotton, beads, hemp, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/046/CL0053_128838_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/439/CL0053_128838_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2a70e299-fe00-4c93-83e0-3e0d2598d80b","1030338","128844.nosub[1]","belt","hemp, cotton, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"be72f083-f7de-42a3-8bf3-7f22206a3313","1030339","128845.nosub[1]","belt","hemp, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/049/CL0053_128845_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/442/CL0053_128845_Top.JPG|/modules/file/icons/application-pdf.png"
"ec753aea-fdf5-444b-9da0-1eed9abde41f","1030341","128847.nosub[1]","belt","hemp, beads, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4be1fa86-0fff-4851-bc55-94d5f8377076","1030990","129418.nosub[1]","carrying box","wood, beads, brass, glass, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2831e8fa-3699-4423-a2b0-6e966901b77a","1030791","129500.1,.2","knife and sheath for knife","metal, wood, brass, paint, hemp","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"13acf71f-e8c1-4f54-863f-3f04e351d4c6","1031081","129651.nosub[1]","bag, Name: Kabil:- Man's hemp cloth carrying bag. Similar to 129650. Brass ring about one shoulder strap.","hemp, dye, brass","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b39f6f8-551a-41f5-bc61-293b9156ebdb","1031085","129773.1,.2","knife and sheath for knife, ame: Kamfilan:- Man's fighting knife and sheath. Brass ferrule, wooden hilt. Wooden sheath has designs cut in. Upper part covered with cloth. Hemp carrying cord goes about waist like belt. | Notes: It is probably that the blades of this and all the following nos. are of Moro manufacture however they are used by all the men and belong to their culture. The ferrules and hilts and sheaths are mostly of Kulaman make. The edges of these blades are of steel welded to the iron knife proper. sheaths generally called lumadin.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"77fa8922-766a-438a-9a49-8f82c895bbe2","1031090","129778.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Brass ferrule. Hilt of a light colored wood. wooden sheath -lumadin has four round prongs at end. Upper half wrapped with cloth. Hemp braid belt.","metal, wood, brass, hemp","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
