"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3190cd42-c1fb-4921-84fd-912d8bc7936c","1353624","11885.8","necklace","cane, seed, thorax","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"3f3735b1-89df-4969-8d42-650680493a9b","1353538","11888.2","tweezers, 1 of 2 tweezers / hair pincers","wood","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8e7dd9-469d-4520-99b0-46f092e6ec71","1353539","11888.1","tweezers, 1 of 2 tweezers / hair pincers","metal; iron","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"b1a811d9-abd7-4e1c-b403-ed16d9ebaf59","1321560","9004.nosub[1]","bridle, bridle made of human hair","human remains; hair","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"de430e43-2a08-49fe-b128-7d47e9e447e4","1321621","9010.nosub[1]","bridle","hair, yarn, beads","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"6b200201-2ddb-47e4-b96d-fb288e847cf3","1322248","9063.nosub[1]","rattle ornament, rattle ornament; leg rattle; note on back of catalog card: rattles of various kinds which are attached to legs and ankles, possibly also to arms - in dances; the materials are snail shells, snail opercula, nut shells, deer hoofs, reeds, bone needles and rattle-snake rattles; beads and bird feathers and bills are attached for ornament. CJP / J 5/2004, Idiophone","","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"053ae604-46a7-40c5-923f-a139409e0293","1322197","9064.nosub[1]","rattle ornament, rattle ornament; leg rattle; note on back of catalog card for 9063: rattles of various kinds which are attached to legs and ankles, possibly also to arms - in dances; the materials are snail shells, snail opercula, nut shells, deer hoofs, reeds, bone needles and rattle-snake rattles; beads and bird feathers and bills are attached for ornament. CJP / J 5/2004, Idiophone","","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"9e6c5806-52d0-45ad-ae8e-c792cebefb43","1323145","9164.nosub[1]","whistle, warrior's signal whistle - see note on back of catalog card 9162: signal whistle (used by warriors); men carry wooden whistles with which they signal to each other; these are made of rectangular or oval pieces of wood and hang around the neck by means of cords; the center is hollowed out and in the base a hole is left across which the breath is blown; in the sides of the smaller specimens are finger holes which modify the tone.  CJP / J  5/2004, Aerophone","wood","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"2ada60a1-8c64-4c96-a57e-765fd4b00d94","1323308","9169.nosub[1]","whistle, whistle; signal whistle; [whistle is] size of this [catalog] card; used by chief; note on back of catalog card 9162: men carry wooden whistles with which they signal to each other; these are made of rectangular or oval pieces of wood and hang around the neck by means of cords; the center is hollowed out and in the base a hole is left across which the breath is blown; in the sides of the smaller specimens are finger holes which modify the tone. CJP / J  5/2004, Aerophone","wood, vegetal fiber","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/001/CN0045_9169_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1796/002/CN0045_9169_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"ec5bf595-1f69-492d-9135-c3848e9f2740","1444843","9438.2","whistle, Aerophone, whistles (.1 and .2 attached)","bone, feather","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"fb03d907-889b-47ad-9008-424bfd514941","1444844","9438.1","whistle, Aerophone, whistles (.1 and .2 attached)","bone, feather","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"f7be8dd2-bf21-4b7f-b4d7-b8738549b0c5","1327336","9546.nosub[1]","necklace, Idiophone","","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"91c20ecb-a028-4831-810f-a182354ad494","1327552","9553.nosub[1]","necklace, Idiophone","","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"b41ad2b1-d8c1-43bd-878e-0e1a1fa17b23","1331333","9924.nosub[1]","axe","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"c957a913-c9c0-485c-ab2d-daedf3c439be","1331378","9925.nosub[1]","axe handle","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"5ae421bd-4b29-4767-8103-4519c54ef5a1","1331247","9926.nosub[1]","axe handle","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"d9b88baf-0038-4e66-ba8c-8797ad1f9cd8","1331252","9927.nosub[1]","axe","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"44118d47-8d79-4f96-bbc1-2cda442a40bf","1331152","9930.nosub[1]","axe handle","wood","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"6fc949bc-837e-4a28-b99a-1ae9fa364ee2","1331158","9931.nosub[1]","axe","stone","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"d18e4994-b556-420c-b407-7ae01a666bc2","1331512","9943.nosub[1]","club","wood","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"c76fe35a-b1c2-458c-9639-bad5480c10aa","1331939","9981.nosub[1]","axe, stone axe attached to long wooden handle","stone, wood","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"cf204b98-59b5-40ba-b914-9d849437f6b3","1331847","9983.nosub[1]","club","","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
"be5d7f83-3cc1-4b0e-af60-ff10426a9c17","1331858","9984.nosub[1]","club","","Chamacoco","","","","","","[92] E. Hassler (Purchase)","
"
