"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"518ce43d-8e95-44c1-b8ba-6bac0d40bb6f","1007821","10775.nosub[1]","ear ornament, Idiophone","rattlesnake rattle, vegetal fiber, feather, animal head; bird, bird beak","Pareci","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2311/821/CL0025_10775_Overall.jpg|/modules/file/icons/application-pdf.png"
"4ed88c89-25fc-437b-8b0a-8b87b9e49183","1008233","10776.nosub[1]","ear ornament, Idiophone","animal head; bird, bird beak, rattlesnake rattle","Pareci","","","","","","[92] E. Hassler (Purchase)","
"
"c75722e8-a924-4eec-88c1-4823a060b1fb","1008514","10805.nosub[1]","ear ornament","bird beak, animal hoof","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"b56af722-97c6-448c-bdc1-1cb35f3d9aa0","1008150","10806.nosub[1]","ear ornament, Idiophone","bird beak, hair, animal hoof","Guarani","","","","","","[92] E. Hassler (Purchase)","
"
"f71b01fe-03ef-40d9-ad8c-e19f6d3282ec","1014633","113879.nosub[1]","head ornament, toucan?, head ornament of the skull and beak of a bird (toucan ?)","animal bone; bird, bird beak","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7571f181-7877-45f8-af07-601becbc5325","1353436","11804.1","necklace","bone, bird beak, rattlesnake rattle","","","","","","","[92] E. Hassler (Purchase)","
"
"b2c50041-0c70-4cc0-8531-1182271b8cdd","1353435","11804.2","necklace","bone, bird beak, rattlesnake rattle","","","","","","","[92] E. Hassler (Purchase)","
"
"5ab9677a-72ee-4c6b-b892-c195f379d334","4018906","171239.nosub{3}","animal mummy, animal mummy; mummified bird; parrot remains - green parrot mummy in striped cloth, mummy and 2 bags of fragments (debris loose from mummy and partial sample of loose threads that were collected for possible destructive analysis that did not include this material)","feather; parrot, animal bone; bird, bird beak, cloth","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/341/800/A3582_171239_BTTopInBox_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/799/A3582_171239_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/341/798/A3582_171239_BTReverse_tmp_jpg_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1876/480/CN0000_171239_AfterSampling.JPG|https://fm-digital-assets.fieldmuseum.org/1866/711/CU005_171239_DrXrayF0001313.jpg|https://fm-digital-assets.fieldmuseum.org/1866/712/CU005_171239_DrXrayF0001315.jpg|https://fm-digital-assets.fieldmuseum.org/1866/713/CU005_171239_DrXrayF0001316.jpg|/modules/file/icons/application-pdf.png"
"08569372-851c-4e98-b577-edf80633d484","1087180","183515.nosub[1]","animal mummy, animal mummy; mummified bird; macaw - parrot remains; identified as Ara ararauna (Linnaeus) - blue and yellow macaw, tropical South America, east of the Andes, South to Bolivia, northern Paraguay and Sao Paulo (Brazil) by Robert Blake, Department of Zoology, 1965","feather; macaw - parrot, animal bone; bird, bird beak","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4d8f8ed3-9e63-42b2-9d6e-2fd46a298523","1087375","183903.nosub[1]","bird head","faunal remains, feather, bird beak","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
