"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72d20411-f565-424f-840a-9524c8d4b468","1029613","128084.nosub[1]","necklace, Idiophone; bells, Name: Balokag - Boar's hair necklace with white beads and red horsehair along lower border. A bead pendant - tayoñ-tayoñ - with 12 bells attached hangs from it and rests on the back of the wearer. | Notes: A beautiful specimen of native workmanship, Balukagan ha salay: This is worn by both men and women. The reddish horse-hair completes the creative combination of human hair and white beads. Attached to the bead pendant are 12 hanging saliyaw (brass bells). The pendant itself hangs at the back of the wearer. [p. 20-21]","animal hair; boar, beads, metal, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/265/CL0053_128084_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/076/CL0053_128084_Top.JPG|/modules/file/icons/application-pdf.png"
"4093c2ac-a8d2-46b0-80c6-88747440228d","1029947","128459.nosub[1]","shield","wood, paint, beads, shell, brass, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"07315151-f172-43a5-a752-3435c69e03c9","1029973","128460.nosub[1]","shield","wood, paint, beads, shell; nacre - mother of pearl, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3c9c21e-1473-4628-8bc5-5d13b27ae809","1029974","128461.nosub[1]","shield","wood, paint, bamboo, glass, beads, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c698f67a-abf3-447a-8bc7-a6f0f604c278","1029976","128463.nosub[1]","shield","wood, paint, beads, animal hair; horse, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/783/A93984.jpg|https://fm-digital-assets.fieldmuseum.org/98/782/A93983.jpg|/modules/file/icons/application-pdf.png"
"b32a9cff-8960-4d6d-bafb-a07592f1ea3c","1029979","128466.nosub[1]","shield","wood, paint, metal, beads, shell, animal hair; horse","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ce56b78c-7e31-4613-a025-66ff9e702db7","1030366","128886.nosub[1]","necklace","beads, animal hair; boar bristle, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/398/CL0053_128886_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/217/CL0053_128886_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"24210c75-699e-4896-a3ec-db0631eac0e3","1030405","128896.nosub[1]","toothbrush","animal hair; boar bristle, beads, animal hair; horse, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d0af95d-d38c-4db8-8a7e-192b9f77fac8","1030426","128906.nosub[1]","belt ornament","feather, beads, animal hair; horse, string","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"546a6cb9-0b70-4d6e-8df7-acf13533607e","1030430","129073.nosub[1]","forelock, Name: Sorang-sorang: - Artificial forelock used on horses for decoration. Made of a beaded red cloth with colored fringe on edges and horse hair (yeloow) which hangs to eyes of the animal. A rare decoration.","cloth, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/885/CL0053_129073_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/619/CL0053_129073_Top.JPG|/modules/file/icons/application-pdf.png"
"8572d091-e8b0-4e2b-ac8f-2def40363b5f","1030433","129076.nosub[1]","riding whip, Name: Lagp?s:- Riding whip made of a reed, over which are plaited bands covered with pitch and three rings of horse hair - two white, one black. Beaded wrist ring. Small free lash.","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/987/CL0053_129076_top.JPG"
"4d3b9b18-abec-41ed-8ed6-01093405ee6f","1030434","129077.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/142/CL0053_129077_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/535/CL0053_129077_Top.JPG|/modules/file/icons/application-pdf.png"
"19c8caa0-7cfb-46d0-9ca5-fdd5531c1d22","1030435","129078.nosub[1]","riding whip","reed, pitch, animal hair; horse, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4cf97db9-c5e5-4efb-ba9b-9a0f5a088d16","1030717","129136.1, nosub[1]","knife and sheath for knife","metal, brass, wood, beads, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
